# file name; noise; peak f.; mag.; duration
20170602140025935_SVAKOV-R10_snap.fits;2.44865;26465.3;3.1708;0
20170602140126010_SVAKOV-R10_snap.fits;2.31866;26458;2.22181;0
20170602140226084_SVAKOV-R10_snap.fits;3.44344;26488.8;2.4131;0
20170602140326159_SVAKOV-R10_snap.fits;2.67848;26535.6;2.28224;0
20170602140426234_SVAKOV-R10_snap.fits;3.34779;26485.8;3.19522;0
20170602140615119_SVAKOV-R10_met.fits;2.49784;26519.5;6.61544;0.341333
20170602140526308_SVAKOV-R10_snap.fits;2.70865;26455.1;3.11815;0
20170602140638159_SVAKOV-R10_met.fits;3.09572;26510.7;6.50186;0.170667
20170602140641231_SVAKOV-R10_met.fits;2.86686;26497.6;6.73919;0.341333
20170602140659492_SVAKOV-R10_met.fits;3.25568;26463.9;9.46022;0.170667
20170602140626383_SVAKOV-R10_snap.fits;3.04766;26515.1;7.71843;0
20170602140721679_SVAKOV-R10_met.fits;3.04766;26515.1;7.71843;0.170667
20170602140734479_SVAKOV-R10_met.fits;2.80461;26502;12.7599;0.341333
20170602140753594_SVAKOV-R10_met.fits;2.71869;26525.4;8.03436;0.170667
20170602140726458_SVAKOV-R10_snap.fits;3.38781;26493.2;3.3617;0
20170602140853327_SVAKOV-R10_met.fits;2.8225;26482.9;7.02567;0.341333
20170602140826532_SVAKOV-R10_snap.fits;3.26041;26466.8;2.3762;0
20170602140926607_SVAKOV-R10_snap.fits;2.98744;26465.3;2.83551;0
20170602141026682_SVAKOV-R10_snap.fits;3.50987;26484.4;2.63536;0
20170602141135119_SVAKOV-R10_met.fits;2.75837;26544.4;10.4287;1.19467
20170602141126756_SVAKOV-R10_snap.fits;2.85103;26545.9;3.13949;0
20170602141244922_SVAKOV-R10_met.fits;3.18355;26475.6;14.4007;0.512
20170602141226831_SVAKOV-R10_snap.fits;3.03843;26509.3;2.82184;0
20170602141343460_SVAKOV-R10_met.fits;2.68048;26504.9;5.92766;1.024
20170602141326906_SVAKOV-R10_snap.fits;3.17794;26531.2;2.05467;0
20170602141426980_SVAKOV-R10_snap.fits;3.05706;26466.8;3.05252;0
20170602141540026_SVAKOV-R10_met.fits;2.62006;26510.7;5.75249;0.170667
20170602141549924_SVAKOV-R10_met.fits;2.70788;26535.6;6.72868;0.170667
20170602141527055_SVAKOV-R10_snap.fits;3.18299;26522.5;3.27682;0
20170602141634639_SVAKOV-R10_met.fits;2.59383;26510.7;5.60661;0.170667
20170602141709796_SVAKOV-R10_met.fits;2.96461;26496.1;37.158;0.341333
20170602141627130_SVAKOV-R10_snap.fits;2.92438;26466.8;2.55192;0
20170602141724815_SVAKOV-R10_met.fits;2.78658;26503.4;6.10087;0.170667
20170602141727204_SVAKOV-R10_snap.fits;2.89718;26487.3;2.46414;0
20170602141829668_SVAKOV-R10_met.fits;2.39558;26538.6;25.2987;0.341333
20170602141837007_SVAKOV-R10_met.fits;1.97669;26503.4;5.07862;0.170667
20170602141827279_SVAKOV-R10_snap.fits;2.73615;26541.5;2.3698;0
20170602141939642_SVAKOV-R10_met.fits;2.74715;26490.2;10.6468;0.170667
20170602141927354_SVAKOV-R10_snap.fits;3.12253;26522.5;3.06123;0
20170602142027428_SVAKOV-R10_snap.fits;2.95173;26482.9;2.31181;0
20170602142125967_SVAKOV-R10_met.fits;2.94868;26485.8;8.29331;0.170667
20170602142140644_SVAKOV-R10_met.fits;2.66274;26507.8;12.3439;0.341333
20170602142158223_SVAKOV-R10_met.fits;2.73135;26499;27.1134;2.38933
20170602142127503_SVAKOV-R10_snap.fits;3.10969;26516.6;2.52848;0
20170602142227578_SVAKOV-R10_snap.fits;3.00001;26522.5;3.00896;0
20170602142342330_SVAKOV-R10_met.fits;2.95851;26494.6;7.6879;1.87733
20170602142421071_SVAKOV-R10_met.fits;2.84684;26500.5;6.42225;0.170667
20170602142327652_SVAKOV-R10_snap.fits;2.85907;26547.4;3.04785;0
20170602142448719_SVAKOV-R10_met.fits;3.70115;26478.5;32.4204;0.341333
20170602142427727_SVAKOV-R10_snap.fits;2.85573;26529.8;2.42186;0
20170602142555620_SVAKOV-R10_met.fits;2.12778;26472.7;23.0138;3.584
20170602142527802_SVAKOV-R10_snap.fits;2.60899;26525.4;2.88062;0
20170602142708154_SVAKOV-R10_met.fits;2.64342;26485.8;7.4734;0.341333
20170602142627876_SVAKOV-R10_snap.fits;3.22954;26544.4;2.89887;0
20170602142727951_SVAKOV-R10_snap.fits;3.15159;26482.9;2.22674;0
20170602142910522_SVAKOV-R10_met.fits;2.48546;26507.8;34.2627;0.512
20170602142828026_SVAKOV-R10_snap.fits;2.93081;26466.8;2.39618;0
20170602142954895_SVAKOV-R10_met.fits;2.99153;26525.4;22.1923;0.512
20170602142928100_SVAKOV-R10_snap.fits;2.68997;26478.5;2.48598;0
20170602143028175_SVAKOV-R10_snap.fits;2.84018;26532.7;2.62267;0
20170602143125519_SVAKOV-R10_met.fits;1.98495;26541.5;6.12256;0.170667
20170602143149071_SVAKOV-R10_met.fits;2.63218;26497.6;8.52969;0.170667
20170602143128250_SVAKOV-R10_snap.fits;3.28865;26523.9;2.50939;0
20170602143228324_SVAKOV-R10_snap.fits;2.99768;26507.8;2.47449;0
20170602143359290_SVAKOV-R10_met.fits;2.39706;26502;20.0199;0.341333
20170602143328399_SVAKOV-R10_snap.fits;2.7259;26499;3.10967;0
20170602143446223_SVAKOV-R10_met.fits;2.66918;26487.3;59.9471;0.341333
20170602143506020_SVAKOV-R10_met.fits;2.42355;26515.1;13.8238;0.341333
20170602143428474_SVAKOV-R10_snap.fits;2.9921;26525.4;2.22435;0
20170602143613263_SVAKOV-R10_met.fits;2.98181;26497.6;7.53992;0.170667
20170602143528548_SVAKOV-R10_snap.fits;2.98763;26453.6;2.3781;0
20170602143633914_SVAKOV-R10_met.fits;3.2068;26502;13.3285;0.170667
20170602143646202_SVAKOV-R10_met.fits;2.47048;26484.4;6.99736;0.170667
20170602143719140_SVAKOV-R10_met.fits;2.35623;26526.9;5.74902;0.170667
20170602143628623_SVAKOV-R10_snap.fits;2.82394;26488.8;2.18063;0
20170602143728698_SVAKOV-R10_snap.fits;2.46173;26534.2;3.60373;0
20170602143828260_SVAKOV-R10_met.fits;2.27225;26503.4;4.70494;0.170667
20170602143904954_SVAKOV-R10_met.fits;2.53753;26510.7;5.14874;0.170667
20170602143828772_SVAKOV-R10_snap.fits;3.08689;26544.4;2.27103;0
20170602143922703_SVAKOV-R10_met.fits;2.57993;26475.6;5.64943;0.341333
20170602143954447_SVAKOV-R10_met.fits;3.0692;26507.8;12.3037;0.341333
20170602143928847_SVAKOV-R10_snap.fits;2.92746;26534.2;2.53222;0
20170602144044794_SVAKOV-R10_met.fits;2.813;26474.1;7.11284;0.170667
20170602144059812_SVAKOV-R10_met.fits;2.74327;26485.8;34.508;0.341333
20170602144028922_SVAKOV-R10_snap.fits;2.66764;26482.9;2.06513;0
20170602144123535_SVAKOV-R10_met.fits;2.3058;26497.6;6.50423;0.170667
20170602144204154_SVAKOV-R10_met.fits;2.52134;26512.2;9.20336;0.853333
20170602144128996_SVAKOV-R10_snap.fits;3.01023;26459.5;2.8315;0
20170602144305935_SVAKOV-R10_met.fits;2.60873;26503.4;5.36923;0.170667
20170602144229071_SVAKOV-R10_snap.fits;2.58381;26449.2;2.40126;0
20170602144403620_SVAKOV-R10_met.fits;2.90539;26504.9;12.8654;0.341333
20170602144329146_SVAKOV-R10_snap.fits;2.69454;26491.7;3.10977;0
20170602144433146_SVAKOV-R10_met.fits;2.43502;26504.9;8.18551;0.341333
20170602144454479_SVAKOV-R10_met.fits;2.26195;26541.5;5.1347;0.170667
20170602144429220_SVAKOV-R10_snap.fits;2.6162;26547.4;2.51097;0
20170602144529295_SVAKOV-R10_snap.fits;2.55479;26468.3;2.19023;0
20170602144652922_SVAKOV-R10_met.fits;2.48067;26519.5;8.40393;0.341333
20170602144629370_SVAKOV-R10_snap.fits;2.63306;26531.2;1.96976;0
20170602144812623_SVAKOV-R10_met.fits;1.88165;26510.7;4.19814;0.170667
20170602144729444_SVAKOV-R10_snap.fits;2.8704;26528.3;1.82936;0
20170602144912527_SVAKOV-R10_met.fits;2.84316;26494.6;6.86474;0.170667
20170602144829519_SVAKOV-R10_snap.fits;2.59332;26512.2;2.29894;0
20170602144929594_SVAKOV-R10_snap.fits;2.51404;26480;2.05021;0
20170602145113359_SVAKOV-R10_met.fits;2.88562;26516.6;6.07356;0.170667
20170602145029668_SVAKOV-R10_snap.fits;2.45053;26500.5;1.97695;0
20170602145143226_SVAKOV-R10_met.fits;2.62539;26504.9;23.319;0.341333
20170602145147663_SVAKOV-R10_met.fits;2.66392;26481.4;8.13588;0.341333
20170602145129743_SVAKOV-R10_snap.fits;2.26241;26471.2;1.91077;0
20170602145250468_SVAKOV-R10_met.fits;2.2437;26458;6.55953;0.170667
20170602145311290_SVAKOV-R10_met.fits;2.6473;26499;39.693;0.341333
20170602145229818_SVAKOV-R10_snap.fits;2.29411;26515.1;2.23491;0
20170602145329892_SVAKOV-R10_snap.fits;2.38978;26494.6;2.58095;0
20170602145435428_SVAKOV-R10_met.fits;2.49843;26504.9;7.69008;0.170667
20170602145429967_SVAKOV-R10_snap.fits;2.38248;26545.9;2.31547;0
20170602145614244_SVAKOV-R10_met.fits;2.27151;26534.2;12.2136;0.341333
20170602145530042_SVAKOV-R10_snap.fits;2.58904;26484.4;1.83392;0
20170602145630116_SVAKOV-R10_snap.fits;1.97049;26475.6;2.41543;0
20170602145757839_SVAKOV-R10_met.fits;2.5155;26503.4;13.9814;1.024
20170602145730191_SVAKOV-R10_snap.fits;2.36808;26526.9;2.81812;0
20170602145825999_SVAKOV-R10_met.fits;3.14354;26491.7;17.4918;0.341333
20170602145843578_SVAKOV-R10_met.fits;2.71313;26509.3;8.05079;0.170667
20170602145906788_SVAKOV-R10_met.fits;2.24803;26522.5;12.4846;0.512
20170602145830266_SVAKOV-R10_snap.fits;2.0832;26449.2;2.1191;0
20170602145930340_SVAKOV-R10_snap.fits;2.6047;26525.4;1.75317;0
20170602150100623_SVAKOV-R10_met.fits;2.5765;26496.1;6.94895;0.170667
20170602150135610_SVAKOV-R10_met.fits;2.42871;26540;9.1157;0.170667
20170602150150628_SVAKOV-R10_met.fits;2.45943;26491.7;9.67301;0.512
20170602150158479_SVAKOV-R10_met.fits;2.73218;26506.3;13.6078;0.341333
20170602150215034_SVAKOV-R10_met.fits;2.34919;26512.2;6.09849;0.341333
