#timestamp,LO_Frequency 
1496419215.8,286046999.8
1496419235.8,286047002.4
1496419255.7,286046998.5
1496419275.6,286047002.8
1496419295.6,286046996.9
1496419315.5,286047000.6
1496419335.5,286046998.6
1496419355.4,286046999.8
1496419375.3,286047001.9
1496419395.3,286047000.2
1496419415.2,286047000.0
1496419435.2,286047000.5
1496419455.1,286047001.2
1496419475.0,286046998.8
1496419476.0,286046998.8
1496419495.9,286047002.8
1496419515.8,286046998.4
1496419535.8,286046999.7
1496419555.7,286047001.6
1496419575.7,286047000.3
1496419595.6,286047000.8
1496419615.5,286047001.0
1496419635.5,286046997.9
1496419655.4,286046997.4
1496419675.4,286046998.6
1496419695.3,286047002.7
1496419715.2,286046998.5
1496419735.2,286047002.3
1496419755.1,286046998.5
1496419775.1,286047000.0
1496419776.0,286047000.0
1496419795.0,286047002.7
1496419795.9,286047002.7
1496419815.9,286046997.5
1496419835.8,286046999.3
1496419855.7,286047001.0
1496419875.7,286047001.1
1496419895.6,286046998.8
1496419915.6,286047000.5
1496419935.5,286047000.5
1496419955.4,286047000.0
1496419975.4,286047001.0
1496419995.3,286046997.3
1496420015.3,286046998.9
1496420035.2,286046998.6
1496420055.1,286047002.4
1496420075.1,286047001.1
1496420076.0,286047001.1
1496420095.0,286046996.5
1496420096.0,286046996.5
1496420115.9,286047004.9
1496420135.8,286047002.4
1496420155.8,286047001.2
1496420175.7,286046997.2
1496420195.6,286046998.1
1496420215.6,286047001.6
1496420235.5,286047001.1
1496420255.5,286046999.0
1496420275.4,286047000.8
1496420295.3,286046998.3
1496420315.3,286047000.1
1496420335.2,286047001.1
1496420355.2,286046998.8
1496420375.1,286047000.7
1496420395.0,286046999.2
1496420396.0,286046999.2
1496420415.9,286046999.9
1496420435.8,286047000.9
1496420455.8,286046999.4
1496420475.7,286047000.6
1496420495.7,286047000.7
1496420515.6,286047001.2
1496420535.5,286046997.1
1496420555.5,286046999.9
1496420575.4,286047000.9
1496420595.4,286046999.2
1496420615.3,286046998.7
1496420635.2,286047000.5
1496420655.2,286047000.6
1496420675.1,286046998.7
1496420695.1,286047001.2
1496420696.0,286047001.2
1496420715.0,286046996.6
1496420715.9,286046996.6
1496420735.9,286047003.0
1496420755.8,286047002.8
1496420775.7,286046997.2
1496420795.7,286046999.9
1496420815.6,286047000.4
1496420835.6,286046998.5
1496420855.5,286047000.6
1496420875.4,286047000.5
1496420895.4,286046998.8
1496420915.3,286046999.9
1496420935.3,286047002.8
1496420955.2,286046999.2
1496420975.1,286046999.0
1496420995.1,286046998.9
1496420996.0,286046998.9
1496421015.0,286047000.6
1496421015.9,286047000.6
1496421035.9,286046996.6
1496421055.8,286047002.8
1496421075.8,286047000.6
1496421095.7,286047001.0
1496421115.6,286047001.2
1496421135.6,286046996.5
1496421155.5,286046999.9
1496421175.5,286047000.9
1496421195.4,286046998.6
1496421215.3,286047001.1
1496421235.3,286046998.3
1496421255.2,286047000.5
1496421275.2,286046998.1
1496421295.1,286047002.3
1496421315.0,286046999.1
1496421316.0,286046999.1
1496421335.9,286047000.0
1496421355.8,286047001.0
1496421375.8,286046999.0
1496421395.7,286047000.8
1496421415.7,286046998.3
1496421435.6,286046999.9
1496421455.5,286047000.1
1496421475.5,286047000.1
1496421495.4,286047002.4
1496421515.4,286046999.4
1496421535.3,286047001.1
1496421555.2,286046998.5
1496421575.2,286047000.5
1496421595.1,286047000.8
1496421615.1,286046999.2
1496421616.0,286046999.2
1496421635.0,286046998.5
1496421635.9,286046998.5
1496421655.9,286047001.9
1496421675.8,286047001.2
1496421695.7,286047000.8
1496421715.7,286046999.6
1496421735.6,286047001.0
1496421755.6,286046998.7
1496421775.5,286046998.1
1496421795.4,286047000.2
1496421815.4,286047002.8
1496421835.3,286046998.5
1496421855.3,286047000.8
1496421875.2,286046998.5
1496421895.1,286047001.1
1496421915.1,286046999.3
1496421916.0,286046999.3
1496421935.0,286047001.2
1496421935.9,286047001.2
1496421955.9,286046997.4
1496421975.8,286046998.3
1496421995.8,286047002.7
1496422015.7,286046998.1
1496422035.6,286047002.5
1496422055.6,286046998.3
1496422075.5,286047000.3
1496422095.5,286047000.9
1496422115.4,286047001.2
1496422135.3,286046998.3
1496422155.3,286047000.0
1496422175.2,286047000.9
1496422195.2,286046998.3
1496422215.1,286047000.4
1496422235.0,286047000.4
1496422235.9,286047000.4
1496422255.9,286046998.7
1496422275.8,286047000.3
1496422295.8,286047001.2
1496422315.7,286046997.1
1496422335.7,286047000.9
1496422355.6,286046996.9
1496422375.5,286047000.5
1496422395.5,286047000.4
1496422415.4,286047000.6
1496422435.4,286046998.3
1496422455.3,286047000.0
1496422475.2,286047000.4
1496422495.2,286046998.1
1496422515.1,286047002.0
1496422535.1,286047000.6
1496422536.0,286047000.6
1496422555.0,286046998.2
1496422555.9,286046998.2
1496422575.9,286047003.6
1496422595.8,286046998.2
1496422615.8,286047001.9
1496422635.7,286047002.1
1496422655.6,286046998.2
1496422675.6,286046999.8
1496422695.5,286047002.7
1496422715.5,286047001.1
1496422735.4,286047001.0
1496422755.3,286047001.0
1496422775.3,286047000.6
1496422795.2,286047000.4
