#timestamp,LO_Frequency 
1496365215.9,286046998.9
1496365235.8,286046996.5
1496365255.8,286047001.6
1496365275.7,286047000.9
1496365295.6,286047002.5
1496365315.6,286046999.3
1496365335.5,286047000.8
1496365355.5,286046999.5
1496365375.4,286046998.1
1496365395.3,286047000.5
1496365415.3,286046998.1
1496365435.2,286047002.3
1496365455.2,286047000.8
1496365475.1,286047000.8
1496365495.0,286047000.3
1496365496.0,286047000.3
1496365515.9,286046999.0
1496365535.8,286047000.4
1496365555.8,286046998.9
1496365575.7,286047001.1
1496365595.7,286046999.6
1496365615.6,286046999.0
1496365635.5,286047000.8
1496365655.5,286046998.2
1496365675.4,286047000.0
1496365695.4,286047002.7
1496365715.3,286047001.1
1496365735.2,286046999.6
1496365755.2,286046998.7
1496365775.1,286046998.2
1496365795.1,286046999.8
1496365796.0,286046999.8
1496365815.0,286046999.8
1496365815.9,286046999.8
1496365835.9,286047000.1
1496365855.8,286046999.9
1496365875.8,286047001.3
1496365895.7,286047000.4
1496365915.6,286047002.6
1496365935.6,286046998.1
1496365955.5,286047001.4
1496365975.4,286046999.9
1496365995.4,286047001.2
1496366015.3,286046996.9
1496366035.3,286047004.4
1496366055.2,286046996.5
1496366075.1,286047001.0
1496366095.1,286046998.6
1496366096.0,286046998.6
1496366115.0,286047002.2
1496366115.9,286047002.2
1496366135.9,286046998.4
1496366155.8,286047000.5
1496366175.8,286047000.8
1496366195.7,286046999.1
1496366215.6,286046998.7
1496366235.6,286046999.0
1496366255.5,286046999.4
1496366275.5,286047001.2
1496366295.4,286046998.5
1496366315.4,286047002.8
1496366335.3,286046998.3
1496366355.2,286047000.4
1496366375.2,286047000.6
1496366395.1,286047002.8
1496366415.0,286047001.2
1496366416.0,286047001.2
1496366435.9,286046999.6
1496366455.8,286046996.6
1496366475.8,286046999.9
1496366495.7,286047001.1
1496366515.7,286046999.1
1496366535.6,286047002.0
1496366555.5,286047001.2
1496366575.5,286046999.0
1496366595.4,286046998.2
1496366615.4,286047002.5
1496366635.3,286046996.6
1496366655.2,286046999.9
1496366675.2,286047002.1
1496366695.1,286047000.8
1496366715.1,286046999.5
1496366716.0,286046999.5
1496366735.0,286046999.2
1496366735.9,286046999.2
1496366755.9,286047000.9
1496366775.8,286047001.1
1496366795.7,286046996.9
1496366815.7,286046998.1
1496366835.6,286047001.7
1496366855.6,286046999.9
1496366875.5,286047000.5
1496366895.4,286047000.6
1496366915.4,286046998.7
1496366935.3,286047001.1
1496366955.3,286047000.8
1496366975.2,286046998.3
1496366995.2,286046999.9
1496367015.1,286047000.4
1496367035.0,286046999.8
1496367036.0,286046999.8
1496367055.9,286047004.0
1496367075.8,286046998.7
1496367095.8,286047001.2
1496367115.7,286046997.7
1496367135.7,286047002.4
1496367155.6,286046998.3
1496367175.5,286047001.2
1496367195.5,286046996.8
1496367215.4,286047001.9
1496367235.4,286047000.6
1496367255.3,286046999.6
1496367275.2,286046994.9
1496367295.2,286047002.1
1496367315.1,286047000.0
1496367335.1,286046999.8
1496367336.0,286046999.8
1496367355.0,286047002.3
1496367355.9,286047002.3
1496367375.9,286046996.6
1496367395.8,286047000.5
1496367415.7,286047001.0
1496367435.7,286047000.6
1496367455.6,286046998.8
1496367475.6,286047001.9
1496367495.5,286047000.7
1496367515.4,286046998.3
1496367535.4,286047002.1
1496367555.3,286046998.4
1496367575.3,286047000.7
1496367595.2,286047001.1
1496367615.1,286046996.7
1496367635.1,286047002.5
1496367636.0,286047002.5
1496367655.0,286046996.6
1496367655.9,286046996.6
1496367675.9,286047005.8
1496367695.8,286047000.4
1496367715.8,286047000.6
1496367735.7,286046998.8
1496367755.7,286046999.7
1496367775.6,286046999.9
1496367795.5,286047002.1
1496367815.5,286047000.9
1496367835.4,286047000.6
1496367855.3,286047001.0
1496367875.3,286046998.7
1496367895.2,286047000.7
1496367915.2,286046998.1
1496367935.1,286046999.9
1496367955.0,286047002.8
1496367956.0,286047002.8
1496367975.9,286046995.7
1496367995.8,286046998.6
1496368015.8,286046998.2
1496368035.7,286047002.3
1496368055.7,286046998.6
1496368075.6,286047000.8
1496368095.5,286047000.7
1496368115.5,286046999.0
1496368135.4,286046998.7
1496368155.4,286047001.0
1496368175.3,286046998.9
1496368195.2,286046998.5
1496368215.2,286047002.7
1496368235.1,286046996.8
1496368255.0,286047000.8
1496368256.0,286047000.8
1496368275.9,286046999.6
1496368295.8,286046999.1
1496368315.8,286046998.4
1496368335.7,286047000.3
1496368355.7,286047000.4
1496368375.6,286047000.0
1496368395.5,286047000.9
1496368415.5,286046998.9
1496368435.4,286046998.6
1496368455.4,286047000.5
1496368475.3,286047000.5
1496368495.2,286047000.7
1496368515.2,286046998.2
1496368535.1,286046999.8
1496368555.1,286046998.5
1496368556.0,286046998.5
1496368575.0,286047004.0
1496368575.9,286047004.0
1496368595.9,286046994.4
1496368615.8,286046996.9
1496368635.8,286047002.6
1496368655.7,286046999.0
1496368675.6,286047000.8
1496368695.6,286046998.5
1496368715.5,286047000.4
1496368735.5,286046999.7
1496368755.4,286047000.2
1496368775.3,286047000.0
1496368795.3,286047000.8
