# file name; noise; peak f.; mag.; duration
20170602080059130_SVAKOV-R10_snap.fits;1.66135;26456.5;1.61129;0
20170602080159204_SVAKOV-R10_snap.fits;1.72095;26518.1;1.69375;0
20170602080259279_SVAKOV-R10_snap.fits;1.53491;26490.2;1.53118;0
20170602080359354_SVAKOV-R10_snap.fits;1.77864;26504.9;1.39754;0
20170602080459428_SVAKOV-R10_snap.fits;2.19143;26532.7;1.73716;0
20170602080632100_SVAKOV-R10_met.fits;1.60018;26490.2;4.49314;0.170667
20170602080640975_SVAKOV-R10_met.fits;1.66471;26471.2;3.53297;0.170667
20170602080559503_SVAKOV-R10_snap.fits;1.71053;26491.7;1.75633;0
20170602080730639_SVAKOV-R10_met.fits;1.81938;26497.6;9.18712;0.341333
20170602080659578_SVAKOV-R10_snap.fits;2.24444;26480;1.58304;0
20170602080818767_SVAKOV-R10_met.fits;1.73029;26504.9;4.29752;0.170667
20170602080846415_SVAKOV-R10_met.fits;1.60815;26494.6;4.01827;0.341333
20170602080759652_SVAKOV-R10_snap.fits;1.78688;26459.5;1.54877;0
20170602080927375_SVAKOV-R10_met.fits;1.76021;26475.6;5.18054;0.170667
20170602080859727_SVAKOV-R10_snap.fits;2.06746;26477.1;1.5504;0
20170602080956388_SVAKOV-R10_met.fits;1.95591;26496.1;8.89667;1.70667
20170602081012772_SVAKOV-R10_met.fits;1.50778;26503.4;3.7443;1.70667
20170602080959802_SVAKOV-R10_snap.fits;1.53856;26463.9;1.74305;0
20170602081117455_SVAKOV-R10_met.fits;1.57631;26499;5.72084;2.38933
20170602081123258_SVAKOV-R10_met.fits;1.68359;26487.3;5.92261;0.512
20170602081138618_SVAKOV-R10_met.fits;1.70708;26509.3;6.03084;0.341333
20170602081059876_SVAKOV-R10_snap.fits;1.8052;26547.4;1.13893;0
20170602081157220_SVAKOV-R10_met.fits;1.89097;26485.8;4.29984;2.21867
20170602081207290_SVAKOV-R10_met.fits;1.96195;26466.8;3.99394;0.170667
20170602081215652_SVAKOV-R10_met.fits;1.92205;26469.7;10.3185;0.170667
20170602081159951_SVAKOV-R10_snap.fits;1.86495;26462.4;1.74188;0
20170602081310436_SVAKOV-R10_met.fits;1.96638;26484.4;3.93493;0.170667
20170602081316922_SVAKOV-R10_met.fits;1.86465;26502;6.38239;0.341333
20170602081300026_SVAKOV-R10_snap.fits;1.85636;26507.8;1.55808;0
20170602081420410_SVAKOV-R10_met.fits;1.77188;26491.7;4.76101;0.170667
20170602081400100_SVAKOV-R10_snap.fits;1.84099;26537.1;1.45764;0
20170602081501882_SVAKOV-R10_met.fits;1.73544;26499;4.2497;0.170667
20170602081524580_SVAKOV-R10_met.fits;2.04605;26513.7;20.9953;0.341333
20170602081543524_SVAKOV-R10_met.fits;1.82711;26512.2;4.9927;0.682667
20170602081500175_SVAKOV-R10_snap.fits;1.85921;26490.2;1.50808;0
20170602081602468_SVAKOV-R10_met.fits;1.85213;26507.8;5.88082;0.341333
20170602081621071_SVAKOV-R10_met.fits;1.76697;26494.6;3.96066;0.170667
20170602081632847_SVAKOV-R10_met.fits;2.03869;26500.5;5.67473;0.512
20170602081600250_SVAKOV-R10_snap.fits;1.50536;26455.1;1.66963;0
20170602081734458_SVAKOV-R10_met.fits;1.9689;26490.2;4.88471;1.19467
20170602081700324_SVAKOV-R10_snap.fits;2.07767;26503.4;1.80798;0
20170602081824804_SVAKOV-R10_met.fits;1.8464;26506.3;3.9329;0.170667
20170602081836580_SVAKOV-R10_met.fits;1.89959;26512.2;6.62483;0.170667
20170602081800399_SVAKOV-R10_snap.fits;1.94719;26499;1.69802;0
20170602081854500_SVAKOV-R10_met.fits;1.91907;26493.2;5.69685;0.170667
20170602081918394_SVAKOV-R10_met.fits;1.85696;26502;5.15277;0.170667
20170602081921636_SVAKOV-R10_met.fits;1.91444;26485.8;4.68171;0.170667
20170602081900474_SVAKOV-R10_snap.fits;1.95363;26459.5;1.37218;0
20170602082047482_SVAKOV-R10_met.fits;2.03283;26494.6;5.1843;0.341333
20170602082000548_SVAKOV-R10_snap.fits;1.96071;26503.4;1.43383;0
20170602082112399_SVAKOV-R10_met.fits;1.77462;26496.1;7.8715;0.341333
20170602082133391_SVAKOV-R10_met.fits;1.53509;26484.4;4.10052;0.512
20170602082100623_SVAKOV-R10_snap.fits;1.87467;26502;1.68264;0
20170602082201551_SVAKOV-R10_met.fits;1.85208;26494.6;6.07165;0.170667
20170602082208207_SVAKOV-R10_met.fits;1.90552;26487.3;9.45512;0.341333
20170602082227492_SVAKOV-R10_met.fits;2.00705;26494.6;7.52213;0.512
20170602082232271_SVAKOV-R10_met.fits;1.80795;26516.6;6.66133;0.341333
20170602082200698_SVAKOV-R10_snap.fits;1.56784;26540;1.7632;0
20170602082334394_SVAKOV-R10_met.fits;2.05947;26482.9;4.2965;0.170667
20170602082339343_SVAKOV-R10_met.fits;1.58549;26545.9;3.21316;0.170667
20170602082341732_SVAKOV-R10_met.fits;1.90051;26490.2;3.984;0.170667
20170602082300772_SVAKOV-R10_snap.fits;1.6671;26469.7;1.83865;0
20170602082449487_SVAKOV-R10_met.fits;2.03695;26497.6;6.45367;0.341333
20170602082400847_SVAKOV-R10_snap.fits;1.92147;26531.2;1.33696;0
20170602082509114_SVAKOV-R10_met.fits;1.68145;26499;3.58919;0.170667
20170602082500922_SVAKOV-R10_snap.fits;2.02012;26521;1.94637;0
20170602082601508_SVAKOV-R10_met.fits;2.3312;26494.6;4.92406;0.512
20170602082615503_SVAKOV-R10_met.fits;1.93919;26516.6;4.3927;0.341333
20170602082637178_SVAKOV-R10_met.fits;1.76695;26488.8;7.84097;0.170667
20170602082600996_SVAKOV-R10_snap.fits;1.6004;26450.7;1.48979;0
20170602082728207_SVAKOV-R10_met.fits;1.76413;26506.3;6.12135;0.512
20170602082701071_SVAKOV-R10_snap.fits;1.691;26515.1;1.52286;0
20170602082801146_SVAKOV-R10_snap.fits;1.90159;26544.4;1.55879;0
20170602082855930_SVAKOV-R10_met.fits;2.23271;26506.3;4.76359;0.170667
20170602082901220_SVAKOV-R10_snap.fits;1.67312;26540;1.4843;0
20170602083040890_SVAKOV-R10_met.fits;1.77469;26504.9;3.61455;0.170667
20170602083001295_SVAKOV-R10_snap.fits;1.88473;26535.6;1.58038;0
20170602083058468_SVAKOV-R10_met.fits;1.65357;26490.2;3.32556;0.170667
20170602083115876_SVAKOV-R10_met.fits;1.46275;26502;12.2949;0.341333
20170602083149327_SVAKOV-R10_met.fits;1.67925;26494.6;4.41035;0.341333
20170602083101370_SVAKOV-R10_snap.fits;1.86225;26507.8;1.99365;0
20170602083206564_SVAKOV-R10_met.fits;1.66256;26516.6;6.33778;0.341333
20170602083215439_SVAKOV-R10_met.fits;1.57567;26471.2;6.14766;0.170667
20170602083220559_SVAKOV-R10_met.fits;1.57623;26500.5;5.98168;0.341333
20170602083233700_SVAKOV-R10_met.fits;2.09468;26477.1;8.39306;0.170667
20170602083201444_SVAKOV-R10_snap.fits;1.87786;26452.1;1.63781;0
20170602083331215_SVAKOV-R10_met.fits;1.63064;26485.8;5.91414;0.170667
20170602083336506_SVAKOV-R10_met.fits;1.1785;26500.5;2.95279;0.512
20170602083339066_SVAKOV-R10_met.fits;1.93372;26518.1;24.3731;0.512
20170602083301519_SVAKOV-R10_snap.fits;1.48431;26525.4;1.13511;0
20170602083401594_SVAKOV-R10_snap.fits;2.03486;26474.1;1.45752;0
20170602083455354_SVAKOV-R10_met.fits;1.67299;26500.5;6.09762;0.341333
20170602083502863_SVAKOV-R10_met.fits;1.73014;26496.1;15.8994;2.73067
20170602083501668_SVAKOV-R10_snap.fits;1.78817;26466.8;1.61341;0
20170602083616250_SVAKOV-R10_met.fits;2.03026;26499;5.6355;1.87733
20170602083601743_SVAKOV-R10_snap.fits;1.94275;26465.3;1.3508;0
20170602083658063_SVAKOV-R10_met.fits;1.61801;26504.9;4.0231;0.170667
20170602083737316_SVAKOV-R10_met.fits;1.73232;26502;3.70475;0.170667
20170602083748239_SVAKOV-R10_met.fits;1.68586;26503.4;5.09038;0.682667
20170602083701818_SVAKOV-R10_snap.fits;1.74799;26507.8;1.54681;0
20170602083837220_SVAKOV-R10_met.fits;1.88703;26504.9;4.27351;0.170667
20170602083801892_SVAKOV-R10_snap.fits;1.35191;26493.2;1.34382;0
20170602083859407_SVAKOV-R10_met.fits;1.57642;26465.3;4.19378;0.853333
20170602083929956_SVAKOV-R10_met.fits;1.77937;26509.3;5.976;0.170667
20170602083901967_SVAKOV-R10_snap.fits;1.82657;26522.5;1.67756;0
20170602084012282_SVAKOV-R10_met.fits;1.73771;26493.2;4.61888;0.170667
20170602084022351_SVAKOV-R10_met.fits;1.62047;26510.7;6.12966;0.170667
20170602084030884_SVAKOV-R10_met.fits;1.4868;26516.6;3.65224;0.170667
20170602084002042_SVAKOV-R10_snap.fits;1.63192;26534.2;1.20612;0
20170602084125327_SVAKOV-R10_met.fits;1.3104;26503.4;6.05357;0.341333
20170602084128058_SVAKOV-R10_met.fits;2.12674;26493.2;9.56927;0.170667
20170602084137103_SVAKOV-R10_met.fits;1.83565;26488.8;5.48243;0.341333
20170602084102116_SVAKOV-R10_snap.fits;1.55849;26480;1.88773;0
20170602084203386_SVAKOV-R10_met.fits;1.66711;26494.6;6.32052;1.19467
20170602084215162_SVAKOV-R10_met.fits;1.79593;26503.4;5.60442;0.170667
20170602084252879_SVAKOV-R10_met.fits;1.67337;26502;5.28836;0.170667
20170602084202191_SVAKOV-R10_snap.fits;1.6735;26475.6;1.55846;0
20170602084334351_SVAKOV-R10_met.fits;1.96075;26502;4.13854;0.170667
20170602084302266_SVAKOV-R10_snap.fits;1.50305;26500.5;1.24106;0
20170602084405754_SVAKOV-R10_met.fits;1.55934;26500.5;5.47017;0.170667
20170602084423162_SVAKOV-R10_met.fits;1.81984;26509.3;4.27749;0.341333
20170602084445690_SVAKOV-R10_met.fits;1.61771;26484.4;5.54152;0.341333
20170602084402340_SVAKOV-R10_snap.fits;1.80004;26455.1;1.43924;0
20170602084457466_SVAKOV-R10_met.fits;1.86257;26478.5;6.09385;0.341333
20170602084523748_SVAKOV-R10_met.fits;1.78191;26507.8;7.37008;0.170667
20170602084502415_SVAKOV-R10_snap.fits;1.89968;26471.2;1.37507;0
20170602084601636_SVAKOV-R10_met.fits;1.63904;26488.8;3.53182;0.341333
20170602084605220_SVAKOV-R10_met.fits;1.66897;26504.9;7.03365;0.341333
20170602084623823_SVAKOV-R10_met.fits;1.79333;26506.3;10.7418;0.512
20170602084629626_SVAKOV-R10_met.fits;1.72015;26496.1;3.48121;0.170667
20170602084638159_SVAKOV-R10_met.fits;1.67111;26499;3.73774;0.170667
20170602084644986_SVAKOV-R10_met.fits;1.62215;26503.4;3.45355;2.048
20170602084602490_SVAKOV-R10_snap.fits;1.46585;26493.2;1.51932;0
20170602084722191_SVAKOV-R10_met.fits;1.83165;26543;3.88307;0.170667
20170602084724751_SVAKOV-R10_met.fits;1.99098;26502;4.51093;0.170667
20170602084744719_SVAKOV-R10_met.fits;1.43765;26485.8;4.13403;0.682667
20170602084748644_SVAKOV-R10_met.fits;1.63653;26472.7;8.83959;0.341333
20170602084702564_SVAKOV-R10_snap.fits;1.73397;26513.7;1.4753;0
20170602084757519_SVAKOV-R10_met.fits;1.48409;26482.9;10.6706;0.341333
20170602084802639_SVAKOV-R10_snap.fits;1.58737;26465.3;1.50667;0
20170602084903055_SVAKOV-R10_met.fits;1.74626;26518.1;4.62626;0.170667
20170602084912783_SVAKOV-R10_met.fits;1.66882;26497.6;3.98267;0.170667
20170602084923194_SVAKOV-R10_met.fits;1.60818;26496.1;11.3749;0.512
20170602084925583_SVAKOV-R10_met.fits;1.67831;26499;3.85396;0.682667
20170602084902714_SVAKOV-R10_snap.fits;2.02233;26502;1.68039;0
20170602085013882_SVAKOV-R10_met.fits;1.71259;26513.7;3.91343;0.170667
20170602085022415_SVAKOV-R10_met.fits;1.82401;26487.3;6.52034;0.170667
20170602085032314_SVAKOV-R10_met.fits;1.65538;26478.5;7.98941;0.341333
20170602085036922_SVAKOV-R10_met.fits;1.63166;26474.1;4.17755;0.341333
20170602085002788_SVAKOV-R10_snap.fits;1.56763;26503.4;1.56835;0
20170602085056378_SVAKOV-R10_met.fits;1.83152;26490.2;4.21067;0.170667
20170602085103546_SVAKOV-R10_met.fits;1.74858;26522.5;3.82967;0.170667
20170602085102863_SVAKOV-R10_snap.fits;1.65708;26509.3;1.4789;0
20170602085202938_SVAKOV-R10_snap.fits;1.7716;26475.6;1.78916;0
20170602085319738_SVAKOV-R10_met.fits;1.52681;26487.3;4.87928;0.170667
20170602085335439_SVAKOV-R10_met.fits;1.42635;26481.4;5.69631;0.170667
20170602085344655_SVAKOV-R10_met.fits;1.6843;26478.5;4.00678;0.512
20170602085347386_SVAKOV-R10_met.fits;1.73788;26482.9;3.56534;3.072
20170602085303012_SVAKOV-R10_snap.fits;1.47395;26521;1.47967;0
20170602085440634_SVAKOV-R10_met.fits;1.47222;26485.8;3.45454;0.170667
20170602085403087_SVAKOV-R10_snap.fits;1.93754;26463.9;1.70682;0
20170602085509135_SVAKOV-R10_met.fits;1.73106;26481.4;3.51096;1.024
20170602085521252_SVAKOV-R10_met.fits;1.53032;26506.3;8.18998;0.170667
20170602085503162_SVAKOV-R10_snap.fits;1.61688;26474.1;1.28491;0
20170602085556751_SVAKOV-R10_met.fits;2.09029;26504.9;7.32406;0.512
20170602085615524_SVAKOV-R10_met.fits;1.85531;26449.2;5.69525;0.341333
20170602085641466_SVAKOV-R10_met.fits;1.88581;26504.9;3.80363;0.170667
20170602085603236_SVAKOV-R10_snap.fits;1.66321;26532.7;1.63522;0
20170602085735226_SVAKOV-R10_met.fits;1.70609;26500.5;3.53005;0.170667
20170602085703311_SVAKOV-R10_snap.fits;1.70887;26543;1.59215;0
20170602085810383_SVAKOV-R10_met.fits;1.6712;26491.7;3.8154;0.170667
20170602085827791_SVAKOV-R10_met.fits;2.23665;26491.7;13.0404;2.21867
20170602085803386_SVAKOV-R10_snap.fits;1.46268;26529.8;1.35024;0
20170602085928890_SVAKOV-R10_met.fits;1.90123;26480;4.62778;0.682667
20170602085934351_SVAKOV-R10_met.fits;1.54063;26493.2;3.13446;0.170667
20170602085903460_SVAKOV-R10_snap.fits;1.43263;26525.4;1.69119;0
20170602090159759_SVAKOV-R10_met.fits;1.56412;26496.1;3.20711;0.341333
20170602090208463_SVAKOV-R10_met.fits;1.78343;26462.4;4.97498;0.170667
20170602090332602_SVAKOV-R10_met.fits;1.79502;26491.7;8.03229;0.853333
20170602090342159_SVAKOV-R10_met.fits;1.81821;26506.3;3.65743;0.170667
20170602090355130_SVAKOV-R10_met.fits;1.57909;26481.4;6.37775;4.26667
20170602090403151_SVAKOV-R10_met.fits;1.4787;26531.2;4.31674;0.341333
20170602090515343_SVAKOV-R10_met.fits;1.43355;26512.2;6.97337;0.341333
