#timestamp,LO_Frequency 
1496444415.1,286046998.7
1496444435.1,286047001.1
1496444436.0,286047001.1
1496444455.9,286046997.0
1496444475.8,286047002.7
1496444495.8,286046998.8
1496444515.7,286047001.1
1496444535.7,286046998.1
1496444555.6,286047000.8
1496444575.5,286047001.1
1496444595.5,286047000.6
1496444615.4,286046998.2
1496444635.4,286047001.9
1496444655.3,286046999.7
1496444675.2,286047002.6
1496444695.2,286047001.1
1496444715.1,286046997.1
1496444735.1,286047000.5
1496444736.0,286047000.5
1496444755.0,286046998.7
1496444755.9,286046998.7
1496444775.9,286047002.2
1496444795.8,286046998.9
1496444815.7,286047000.0
1496444835.7,286047000.1
1496444855.6,286046998.2
1496444875.6,286046999.9
1496444895.5,286047000.4
1496444915.4,286046998.4
1496444935.4,286047000.9
1496444955.3,286046998.6
1496444975.3,286047000.3
1496444995.2,286047000.4
1496445015.1,286046998.2
1496445035.1,286047001.9
1496445036.0,286047001.9
1496445055.0,286046996.9
1496445055.9,286046996.9
1496445075.9,286047003.8
1496445095.8,286046998.4
1496445115.8,286046999.9
1496445135.7,286047000.4
1496445155.6,286046998.3
1496445175.6,286047002.5
1496445195.5,286046999.2
1496445215.5,286047001.2
1496445235.4,286046999.2
1496445255.3,286046998.7
1496445275.3,286046998.2
1496445295.2,286047000.6
1496445315.1,286047000.4
1496445335.1,286047000.7
1496445355.0,286046999.0
1496445355.9,286046999.0
1496445375.9,286047002.8
1496445395.8,286046997.2
1496445415.8,286047000.6
1496445435.7,286046998.5
1496445455.6,286047001.1
1496445475.6,286046999.0
1496445495.5,286046998.8
1496445515.5,286047000.9
1496445535.4,286046998.2
1496445555.3,286046999.9
1496445575.3,286047002.3
1496445595.2,286046998.5
1496445615.2,286047001.2
1496445635.1,286046996.6
1496445655.0,286047000.4
1496445656.0,286047000.4
1496445675.9,286047000.6
1496445695.8,286047000.8
1496445715.8,286046998.7
1496445735.7,286046999.9
1496445755.7,286047000.0
1496445775.6,286047002.7
1496445795.5,286046996.5
1496445815.5,286047002.5
1496445835.4,286046998.4
1496445855.4,286047000.7
1496445875.3,286047001.2
1496445895.2,286046999.0
1496445915.2,286046998.8
1496445935.1,286046998.5
1496445955.1,286047000.5
1496445956.0,286047000.5
1496445975.0,286046998.1
1496445975.9,286046998.1
1496445995.9,286047004.2
1496446015.8,286046999.9
1496446035.7,286047000.4
1496446055.7,286047001.0
1496446075.6,286046998.5
1496446095.6,286047000.1
1496446115.5,286047001.0
1496446135.4,286046999.0
1496446155.4,286047000.7
1496446175.3,286046998.2
1496446195.2,286047002.3
1496446215.2,286046998.1
1496446235.1,286047000.5
1496446255.1,286046999.9
1496446256.0,286046999.9
1496446275.0,286047000.3
1496446275.9,286047000.3
1496446295.9,286046998.2
1496446315.8,286047002.5
1496446335.8,286046998.7
1496446355.7,286047000.8
1496446375.6,286047001.2
1496446395.6,286046999.3
1496446415.5,286046998.7
1496446435.5,286046998.5
1496446455.4,286046999.8
1496446475.3,286047000.1
1496446495.3,286047002.4
1496446515.2,286046998.4
1496446535.2,286047002.0
1496446555.1,286046998.6
1496446575.0,286047000.6
1496446575.9,286047000.6
1496446595.9,286046998.5
1496446615.8,286047000.4
1496446635.8,286046999.7
1496446655.7,286047002.6
1496446675.6,286047000.8
1496446695.6,286046998.7
1496446715.5,286047000.0
1496446735.5,286047000.6
1496446755.4,286047001.1
1496446775.3,286046999.3
1496446795.3,286046999.3
1496446815.2,286047000.3
1496446835.2,286047000.5
1496446855.1,286047000.2
1496446875.0,286046998.2
1496446876.0,286046998.2
1496446895.9,286047001.7
1496446915.8,286047000.1
1496446935.8,286047002.4
1496446955.7,286046998.9
1496446975.7,286047000.4
1496446995.6,286047000.3
1496447015.5,286046999.9
1496447035.5,286047002.3
1496447055.4,286046999.6
1496447075.4,286046997.3
1496447095.3,286047002.8
1496447115.2,286046996.5
1496447135.2,286047001.4
1496447155.1,286046999.8
1496447175.1,286047002.7
1496447176.0,286047002.7
1496447195.0,286046997.4
1496447195.9,286046997.4
1496447215.9,286047002.2
1496447235.8,286047000.8
1496447255.7,286046998.9
1496447275.7,286047001.0
1496447295.6,286046999.0
1496447315.6,286047000.7
1496447335.5,286047001.0
1496447355.4,286046998.4
1496447375.4,286046999.8
1496447395.3,286047000.9
1496447415.3,286046999.8
1496447435.2,286047000.1
1496447455.1,286046998.3
1496447475.1,286046999.5
1496447495.0,286046998.5
1496447495.9,286046998.5
1496447515.9,286047003.7
1496447535.8,286047000.3
1496447555.8,286047001.6
1496447575.7,286046999.9
1496447595.6,286047000.7
1496447615.6,286047000.9
1496447635.5,286046999.3
1496447655.5,286046998.5
1496447675.4,286047002.2
1496447695.3,286047001.0
1496447715.3,286046997.0
1496447735.2,286047000.6
1496447755.2,286047000.0
1496447775.1,286047000.7
1496447795.0,286046998.2
1496447796.0,286046998.2
1496447815.9,286047001.4
1496447835.8,286047002.8
1496447855.8,286046998.9
1496447875.7,286047000.9
1496447895.6,286047000.5
1496447915.6,286047000.2
1496447935.5,286046998.1
1496447955.5,286047004.0
1496447975.4,286046998.2
1496447995.3,286047001.3
