#timestamp,LO_Frequency 
1496426415.4,286046998.6
1496426435.3,286046998.6
1496426455.3,286047000.0
1496426475.2,286047000.3
1496426495.2,286047001.0
1496426515.1,286047001.0
1496426535.0,286046999.2
1496426536.0,286046999.2
1496426555.9,286046998.2
1496426575.8,286047002.2
1496426595.8,286046998.1
1496426615.7,286047000.2
1496426635.7,286047000.7
1496426655.6,286046998.6
1496426675.5,286047000.5
1496426695.5,286046998.3
1496426715.4,286047000.1
1496426735.4,286047001.0
1496426755.3,286046998.6
1496426775.2,286047000.4
1496426795.2,286047001.1
1496426815.1,286046999.1
1496426835.1,286047001.2
1496426836.0,286047001.2
1496426855.0,286046997.2
1496426855.9,286046997.2
1496426875.9,286047002.7
1496426895.8,286046998.9
1496426915.8,286047000.5
1496426935.7,286047000.6
1496426955.6,286047001.0
1496426975.6,286046999.5
1496426995.5,286046999.0
1496427015.5,286046998.1
1496427035.4,286046999.9
1496427055.3,286047000.9
1496427075.3,286047001.0
1496427095.2,286046996.5
1496427115.2,286047002.4
1496427135.1,286046998.7
1496427155.0,286046998.1
1496427156.0,286046998.1
1496427175.9,286047004.3
1496427195.8,286046998.5
1496427215.8,286047000.4
1496427235.7,286047000.5
1496427255.7,286046998.6
1496427275.6,286047000.9
1496427295.5,286046998.7
1496427315.5,286047000.2
1496427335.4,286047001.1
1496427355.4,286046999.6
1496427375.3,286046999.6
1496427395.2,286046997.0
1496427415.2,286046998.5
1496427435.1,286047002.0
1496427455.1,286046998.3
1496427456.0,286046998.3
1496427475.0,286047001.5
1496427475.9,286047001.5
1496427495.9,286046999.0
1496427515.8,286046998.7
1496427535.8,286046999.5
1496427555.7,286046999.2
1496427575.6,286046999.5
1496427595.6,286046999.5
1496427615.5,286047001.1
1496427635.5,286046996.6
1496427655.4,286047000.1
1496427675.3,286047002.4
1496427695.3,286046999.0
1496427715.2,286047001.2
1496427735.2,286046997.1
1496427755.1,286046998.2
1496427775.0,286047000.2
1496427776.0,286047000.2
1496427795.9,286047000.0
1496427815.8,286047000.1
1496427835.8,286047000.1
1496427855.7,286047002.8
1496427875.7,286046996.5
1496427895.6,286047000.2
1496427915.5,286047000.6
1496427935.5,286046998.1
1496427955.4,286047001.7
1496427975.4,286047002.8
1496427995.3,286046999.0
1496428015.2,286046998.3
1496428035.2,286047000.8
1496428055.1,286046999.6
1496428075.0,286046997.0
1496428076.0,286046997.0
1496428095.9,286047005.4
1496428115.8,286046998.6
1496428135.8,286047002.7
1496428155.7,286046996.5
1496428175.7,286047000.6
1496428195.6,286047001.1
1496428215.5,286046999.0
1496428235.5,286047000.9
1496428255.4,286046998.8
1496428275.4,286047000.0
1496428295.3,286047000.5
1496428315.2,286046998.7
1496428335.2,286047000.4
1496428355.1,286047000.3
1496428375.1,286046998.1
1496428376.0,286046998.1
1496428395.0,286047001.3
1496428395.9,286047001.3
1496428415.9,286046999.9
1496428435.8,286047002.5
1496428455.8,286046998.5
1496428475.7,286047000.8
1496428495.6,286046998.8
1496428515.6,286046999.8
1496428535.5,286046999.9
1496428555.5,286047002.5
1496428575.4,286046999.1
1496428595.3,286046998.5
1496428615.3,286047002.4
1496428635.2,286047001.0
1496428655.2,286047001.2
1496428675.1,286046999.2
1496428695.0,286046996.9
1496428696.0,286046996.9
1496428715.9,286047006.0
1496428735.8,286046999.6
1496428755.8,286046996.9
1496428775.7,286046998.1
1496428795.7,286047002.2
1496428815.6,286047000.7
1496428835.5,286046999.4
1496428855.5,286046998.7
1496428875.4,1965.5
1496428895.4,9999963.1
1496428915.3,286047012.6
1496428935.2,286047001.1
1496428955.2,286046999.3
1496428975.1,286046997.0
1496428995.1,286046999.7
1496428996.0,286046999.7
1496429015.0,286047002.2
1496429015.9,286047002.2
1496429035.9,286046996.6
1496429055.8,286047002.7
1496429075.8,286047000.9
1496429095.7,286046998.1
1496429115.6,286047000.8
1496429135.6,286046998.7
1496429155.5,286046999.1
1496429175.5,286047000.8
1496429195.4,286046998.3
1496429215.3,286047001.0
1496429235.3,286046999.1
1496429255.2,286046998.4
1496429275.2,286047000.0
1496429295.1,286047002.7
1496429315.0,286046999.3
1496429316.0,286046999.3
1496429335.9,286046999.9
1496429355.8,286047000.9
1496429375.8,286046998.3
1496429395.7,286046999.9
1496429415.7,286047000.4
1496429435.6,286047000.1
1496429455.5,286047000.6
1496429475.5,286047000.4
1496429495.4,286047000.7
1496429515.4,286046998.8
1496429535.3,286047000.0
1496429555.2,286047000.5
1496429575.2,286047000.3
1496429595.1,286047000.7
1496429615.1,286046998.2
1496429616.0,286046998.2
1496429635.0,286047003.9
1496429635.9,286047003.9
1496429655.9,286046996.1
1496429675.8,286046998.1
1496429695.8,286047002.7
1496429715.7,286046999.1
1496429735.6,286047000.0
1496429755.6,286047000.1
1496429775.5,286046998.2
1496429795.5,286047002.4
1496429815.4,286046999.0
1496429835.3,286046999.9
1496429855.3,286047001.0
1496429875.2,286046998.5
1496429895.2,286047002.2
1496429915.1,286046998.2
1496429935.0,286047002.1
1496429936.0,286047002.1
1496429955.9,286046998.0
1496429975.8,286046999.0
1496429995.8,286046999.8
