# file name; noise; peak f.; mag.; duration
20170602090003535_SVAKOV-R10_snap.fits;1.77647;26455.1;1.36935;0
20170602090103610_SVAKOV-R10_snap.fits;1.9611;26484.4;1.71398;0
20170602090203684_SVAKOV-R10_snap.fits;1.86698;26521;1.70409;0
20170602090303759_SVAKOV-R10_snap.fits;1.80486;26503.4;3.82358;0
20170602090403834_SVAKOV-R10_snap.fits;1.90617;26485.8;1.36936;0
20170602090521487_SVAKOV-R10_met.fits;1.56183;26509.3;4.42655;0.170667
20170602090523876_SVAKOV-R10_met.fits;1.84178;26481.4;10.1561;0.341333
20170602090546063_SVAKOV-R10_met.fits;1.59778;26519.5;6.3671;0.853333
20170602090503908_SVAKOV-R10_snap.fits;1.95533;26480;2.31869;0
20170602090646479_SVAKOV-R10_met.fits;1.81295;26471.2;5.46095;0.341333
20170602090603983_SVAKOV-R10_snap.fits;1.51856;26540;1.53275;0
20170602090658767_SVAKOV-R10_met.fits;1.65747;26502;4.03807;0.682667
20170602090735290_SVAKOV-R10_met.fits;1.5893;26503.4;3.25217;0.170667
20170602090704058_SVAKOV-R10_snap.fits;1.64984;26523.9;1.36984;0
20170602090801743_SVAKOV-R10_met.fits;1.87376;26493.2;7.67958;0.682667
20170602090816079_SVAKOV-R10_met.fits;1.96147;26519.5;3.99852;0.341333
20170602090842191_SVAKOV-R10_met.fits;1.47894;26519.5;3.2678;0.170667
20170602090804132_SVAKOV-R10_snap.fits;1.7637;26519.5;1.2784;0
20170602090918543_SVAKOV-R10_met.fits;1.81732;26513.7;3.94219;2.73067
20170602090924346_SVAKOV-R10_met.fits;1.68282;26499;6.36164;0.512
20170602090904207_SVAKOV-R10_snap.fits;1.84728;26496.1;1.6238;0
20170602091001380_SVAKOV-R10_met.fits;1.6759;26496.1;3.99339;0.170667
20170602091012474_SVAKOV-R10_met.fits;1.44743;26494.6;3.24131;0.170667
20170602091035172_SVAKOV-R10_met.fits;1.57952;26488.8;9.54817;0.170667
20170602091046778_SVAKOV-R10_met.fits;1.65433;26499;6.12831;0.170667
20170602091004282_SVAKOV-R10_snap.fits;1.90501;26490.2;1.19278;0
20170602091144634_SVAKOV-R10_met.fits;1.7404;26521;6.16953;0.170667
20170602091104356_SVAKOV-R10_snap.fits;1.87339;26450.7;1.39418;0
20170602091204943_SVAKOV-R10_met.fits;1.80241;26482.9;4.47971;0.170667
20170602091220815_SVAKOV-R10_met.fits;1.73331;26487.3;3.73267;2.56
20170602091204431_SVAKOV-R10_snap.fits;1.81743;26538.6;1.30807;0
20170602091320548_SVAKOV-R10_met.fits;1.6818;26497.6;10.0416;0.341333
20170602091324303_SVAKOV-R10_met.fits;1.59471;26499;26.6938;1.536
20170602091352975_SVAKOV-R10_met.fits;1.58438;26496.1;4.67946;1.19467
20170602091304506_SVAKOV-R10_snap.fits;1.58153;26458;1.6578;0
20170602091427108_SVAKOV-R10_met.fits;1.82193;26482.9;4.28335;0.170667
20170602091433423_SVAKOV-R10_met.fits;1.80197;26496.1;3.67261;0.170667
20170602091437007_SVAKOV-R10_met.fits;1.96979;26494.6;4.24712;0.512
20170602091404580_SVAKOV-R10_snap.fits;1.57446;26453.6;1.48688;0
20170602091507556_SVAKOV-R10_met.fits;1.44506;26522.5;4.77039;0.341333
20170602091539471_SVAKOV-R10_met.fits;1.90654;26493.2;5.48151;0.170667
20170602091504655_SVAKOV-R10_snap.fits;1.6211;26463.9;1.71678;0
20170602091558586_SVAKOV-R10_met.fits;1.73057;26494.6;7.85095;0.170667
20170602091628623_SVAKOV-R10_met.fits;1.88385;26509.3;9.77481;0.341333
20170602091639716_SVAKOV-R10_met.fits;1.54504;26504.9;3.30415;0.170667
20170602091604730_SVAKOV-R10_snap.fits;2.06571;26523.9;1.7255;0
20170602091705146_SVAKOV-R10_met.fits;1.5968;26482.9;3.21901;0.170667
20170602091704804_SVAKOV-R10_snap.fits;1.6356;26516.6;1.34287;0
20170602091818703_SVAKOV-R10_met.fits;1.70573;26475.6;7.94119;0.170667
20170602091826895_SVAKOV-R10_met.fits;1.43785;26494.6;6.15964;0.341333
20170602091856591_SVAKOV-R10_met.fits;1.63782;26481.4;4.21196;0.170667
20170602091804879_SVAKOV-R10_snap.fits;1.4857;26535.6;1.50588;0
20170602091904954_SVAKOV-R10_snap.fits;1.72562;26491.7;1.91983;0
20170602092011002_SVAKOV-R10_met.fits;1.57318;26493.2;3.96378;1.87733
20170602092025508_SVAKOV-R10_met.fits;1.52162;26472.7;14.5881;0.512
20170602092039844_SVAKOV-R10_met.fits;2.06298;26526.9;9.6596;0.341333
20170602092054863_SVAKOV-R10_met.fits;1.52647;26510.7;5.34169;0.170667
20170602092005028_SVAKOV-R10_snap.fits;1.40983;26518.1;1.44618;0
20170602092111247_SVAKOV-R10_met.fits;1.70889;26513.7;4.7809;0.341333
20170602092113807_SVAKOV-R10_met.fits;1.75995;26496.1;6.88018;0.170667
20170602092136506_SVAKOV-R10_met.fits;1.73325;26478.5;3.70178;0.170667
20170602092149647_SVAKOV-R10_met.fits;2.05407;26493.2;4.84131;0.170667
20170602092105103_SVAKOV-R10_snap.fits;1.82819;26547.4;1.59009;0
20170602092226511_SVAKOV-R10_met.fits;1.92927;26507.8;40.4686;0.682667
20170602092255012_SVAKOV-R10_met.fits;1.59894;26493.2;4.0039;0.170667
20170602092205178_SVAKOV-R10_snap.fits;1.82623;26482.9;1.08476;0
20170602092355940_SVAKOV-R10_met.fits;1.65199;26485.8;4.04685;0.170667
20170602092305252_SVAKOV-R10_snap.fits;2.41348;26541.5;1.52;0
20170602092402767_SVAKOV-R10_met.fits;1.71969;26522.5;9.40492;0.170667
20170602092405327_SVAKOV-R10_snap.fits;1.96604;26499;1.458;0
20170602092557796_SVAKOV-R10_met.fits;1.50615;26522.5;6.49461;0.170667
20170602092505402_SVAKOV-R10_snap.fits;1.80128;26449.2;1.49044;0
20170602092611450_SVAKOV-R10_met.fits;1.8757;26499;9.4991;0.170667
20170602092639098_SVAKOV-R10_met.fits;1.24282;26507.8;3.40501;0.170667
20170602092645412_SVAKOV-R10_met.fits;1.54703;26485.8;4.42756;0.341333
20170602092605476_SVAKOV-R10_snap.fits;1.65611;26506.3;1.81282;0
20170602092708111_SVAKOV-R10_met.fits;1.58168;26484.4;3.32961;0.170667
20170602092710159_SVAKOV-R10_met.fits;1.62454;26512.2;3.55951;0.341333
20170602092749583_SVAKOV-R10_met.fits;1.80631;26506.3;9.71059;0.341333
20170602092705551_SVAKOV-R10_snap.fits;1.73369;26510.7;2.18569;0
20170602092759994_SVAKOV-R10_met.fits;1.53104;26502;15.962;0.512
20170602092810404_SVAKOV-R10_met.fits;1.90557;26500.5;7.66299;0.170667
20170602092805626_SVAKOV-R10_snap.fits;1.92752;26458;1.5279;0
20170602092940175_SVAKOV-R10_met.fits;1.85857;26487.3;6.65488;0.170667
20170602092905700_SVAKOV-R10_snap.fits;1.66221;26507.8;1.26888;0
20170602093039908_SVAKOV-R10_met.fits;1.56035;26494.6;3.51337;0.170667
20170602093048100_SVAKOV-R10_met.fits;1.57711;26503.4;7.28082;0.341333
20170602093005775_SVAKOV-R10_snap.fits;1.7306;26475.6;1.19927;0
20170602093105850_SVAKOV-R10_snap.fits;1.67328;26509.3;2.07528;0
20170602093249615_SVAKOV-R10_met.fits;1.67642;26500.5;10.3095;0.341333
20170602093255588_SVAKOV-R10_met.fits;1.9366;26497.6;6.48947;0.341333
20170602093205924_SVAKOV-R10_snap.fits;1.78777;26545.9;1.72905;0
20170602093313338_SVAKOV-R10_met.fits;1.81684;26499;4.93285;2.38933
20170602093305999_SVAKOV-R10_snap.fits;1.68149;26462.4;1.24097;0
20170602093404196_SVAKOV-R10_met.fits;1.39794;26480;3.14244;0.170667
20170602093425530_SVAKOV-R10_met.fits;1.54996;26497.6;6.29267;0.170667
20170602093433039_SVAKOV-R10_met.fits;1.94287;26506.3;14.5092;0.170667
20170602093455396_SVAKOV-R10_met.fits;1.44862;26507.8;7.6054;0.682667
20170602093406074_SVAKOV-R10_snap.fits;1.63062;26471.2;1.61159;0
20170602093544378_SVAKOV-R10_met.fits;1.92683;26522.5;6.3538;0.341333
20170602093547791_SVAKOV-R10_met.fits;1.78574;26478.5;3.84678;0.170667
20170602093506148_SVAKOV-R10_snap.fits;1.80576;26456.5;6.80435;0
20170602093601103_SVAKOV-R10_met.fits;1.7686;26496.1;3.78837;0.853333
20170602093613391_SVAKOV-R10_met.fits;1.53465;26526.9;3.63526;0.170667
20170602093629946_SVAKOV-R10_met.fits;1.67926;26502;5.62677;0.341333
20170602093606223_SVAKOV-R10_snap.fits;1.79178;26544.4;1.4329;0
20170602093704250_SVAKOV-R10_met.fits;1.5907;26499;6.20257;0.341333
20170602093713807_SVAKOV-R10_met.fits;2.15013;26500.5;12.853;0.341333
20170602093738383_SVAKOV-R10_met.fits;1.78798;26490.2;6.71167;0.341333
20170602093706298_SVAKOV-R10_snap.fits;1.60863;26509.3;1.30765;0
20170602093814394_SVAKOV-R10_met.fits;1.65995;26491.7;3.40729;0.170667
20170602093825146_SVAKOV-R10_met.fits;1.40556;26449.2;5.46319;0.341333
20170602093806372_SVAKOV-R10_snap.fits;2.03665;26491.7;1.27849;0
20170602093901156_SVAKOV-R10_met.fits;1.61377;26487.3;6.18884;0.170667
20170602093906447_SVAKOV-R10_snap.fits;1.81143;26493.2;1.41365;0
20170602094016762_SVAKOV-R10_met.fits;1.68377;26491.7;8.4597;0.341333
20170602094045775_SVAKOV-R10_met.fits;1.70437;26500.5;9.77677;0.170667
20170602094049359_SVAKOV-R10_met.fits;1.70149;26458;4.37883;0.341333
20170602094052090_SVAKOV-R10_met.fits;1.5635;26506.3;9.08636;0.341333
20170602094006522_SVAKOV-R10_snap.fits;1.76799;26532.7;1.54171;0
20170602094119738_SVAKOV-R10_met.fits;1.75073;26515.1;5.39333;0.170667
20170602094142948_SVAKOV-R10_met.fits;1.80445;26453.6;3.70709;0.170667
20170602094106596_SVAKOV-R10_snap.fits;1.85312;26535.6;1.3264;0
20170602094222543_SVAKOV-R10_met.fits;2.14714;26507.8;6.13902;0.170667
20170602094225956_SVAKOV-R10_met.fits;1.58238;26494.6;3.87857;0.682667
20170602094206671_SVAKOV-R10_snap.fits;1.82969;26523.9;1.53783;0
20170602094306746_SVAKOV-R10_snap.fits;1.55703;26510.7;1.63209;0
20170602094409380_SVAKOV-R10_met.fits;1.79373;26480;4.48992;0.341333
20170602094446074_SVAKOV-R10_met.fits;1.7447;26513.7;3.75096;0.341333
20170602094452388_SVAKOV-R10_met.fits;1.54667;26499;7.38682;0.170667
20170602094406820_SVAKOV-R10_snap.fits;1.71171;26453.6;1.59479;0
20170602094505530_SVAKOV-R10_met.fits;1.74718;26482.9;4.70045;0.170667
20170602094527887_SVAKOV-R10_met.fits;1.77705;26493.2;5.83873;0.170667
20170602094506895_SVAKOV-R10_snap.fits;1.66948;26540;1.48438;0
20170602094606970_SVAKOV-R10_snap.fits;1.821;26466.8;1.56959;0
20170602094730255_SVAKOV-R10_met.fits;1.8668;26488.8;7.79964;0.341333
20170602094732644_SVAKOV-R10_met.fits;1.62207;26504.9;6.58143;0.170667
20170602094751588_SVAKOV-R10_met.fits;1.79599;26491.7;4.13549;0.341333
20170602094707044_SVAKOV-R10_snap.fits;1.94384;26459.5;1.26648;0
20170602094817700_SVAKOV-R10_met.fits;2.25308;26496.1;5.67029;0.170667
20170602094823674_SVAKOV-R10_met.fits;1.61924;26510.7;4.235;0.341333
20170602094807119_SVAKOV-R10_snap.fits;1.81392;26490.2;1.51718;0
20170602094920676_SVAKOV-R10_met.fits;1.85554;26490.2;13.3279;0.170667
20170602094947130_SVAKOV-R10_met.fits;1.91354;26512.2;4.47563;0.170667
20170602094907194_SVAKOV-R10_snap.fits;1.76721;26459.5;1.72398;0
20170602095007268_SVAKOV-R10_snap.fits;1.72195;26522.5;1.34096;0
20170602095135674_SVAKOV-R10_met.fits;1.66336;26481.4;4.45779;0.170667
20170602095145402_SVAKOV-R10_met.fits;1.90649;26460.9;3.93329;0.512
20170602095155983_SVAKOV-R10_met.fits;1.6786;26484.4;4.94828;0.341333
20170602095107343_SVAKOV-R10_snap.fits;1.68257;26510.7;1.43988;0
20170602095257935_SVAKOV-R10_met.fits;1.82178;26491.7;5.66325;0.170667
20170602095207418_SVAKOV-R10_snap.fits;1.70237;26526.9;1.21247;0
20170602095346575_SVAKOV-R10_met.fits;1.47602;26503.4;3.36942;0.170667
20170602095307492_SVAKOV-R10_snap.fits;2.01057;26484.4;1.47727;0
20170602095407567_SVAKOV-R10_snap.fits;1.63126;26509.3;1.15238;0
20170602095507642_SVAKOV-R10_snap.fits;1.73487;26469.7;1.93623;0
20170602095651578_SVAKOV-R10_met.fits;1.87101;26500.5;28.0653;4.608
20170602095607716_SVAKOV-R10_snap.fits;2.33956;26523.9;2.0574;0
20170602095711546_SVAKOV-R10_met.fits;1.73127;26510.7;4.19492;0.170667
20170602095721956_SVAKOV-R10_met.fits;1.99836;26543;10.6023;2.048
20170602095733562_SVAKOV-R10_met.fits;1.67427;26475.6;3.41925;1.536
20170602095754895_SVAKOV-R10_met.fits;1.80963;26496.1;4.55317;0.170667
20170602095707791_SVAKOV-R10_snap.fits;1.82447;26507.8;3.76327;0
20170602095803258_SVAKOV-R10_met.fits;1.82447;26507.8;3.76327;0.170667
20170602095807866_SVAKOV-R10_snap.fits;1.68408;26502;1.66783;0
20170602095913572_SVAKOV-R10_met.fits;1.60243;26521;16.567;0.512
20170602095916644_SVAKOV-R10_met.fits;1.79029;26466.8;3.83793;0.170667
20170602095907940_SVAKOV-R10_snap.fits;2.34017;26500.5;1.74605;0
20170602100017231_SVAKOV-R10_met.fits;1.77186;26493.2;6.20552;0.170667
20170602100026618_SVAKOV-R10_met.fits;1.52884;26519.5;3.84641;0.170667
20170602100057679_SVAKOV-R10_met.fits;1.84724;26459.5;5.0137;1.19467
20170602100119183_SVAKOV-R10_met.fits;1.912;26482.9;5.42509;0.341333
20170602100219940_SVAKOV-R10_met.fits;1.72372;26453.6;6.2629;0.341333
20170602100247930_SVAKOV-R10_met.fits;1.87306;26493.2;11.2049;0.853333
20170602100258511_SVAKOV-R10_met.fits;1.67938;26485.8;5.80391;1.70667
20170602100325306_SVAKOV-R10_met.fits;1.91067;26497.6;7.73044;1.024
20170602100343226_SVAKOV-R10_met.fits;1.5261;26503.4;3.15816;0.170667
20170602100406778_SVAKOV-R10_met.fits;1.68052;26497.6;4.27975;0.341333
20170602100412068_SVAKOV-R10_met.fits;1.85689;26519.5;13.3207;0.512
20170602100513850_SVAKOV-R10_met.fits;1.89597;26487.3;3.98439;0.170667
