# file name; noise; peak f.; mag.; duration
20170602060050170_SVAKOV-R10_snap.fits;2.08875;26529.8;1.70105;0
20170602060150244_SVAKOV-R10_snap.fits;2.44768;26503.4;1.75899;0
20170602060250319_SVAKOV-R10_snap.fits;1.90254;26504.9;1.50967;0
20170602060350394_SVAKOV-R10_snap.fits;1.80993;26535.6;1.63091;0
20170602060527844_SVAKOV-R10_met.fits;1.78774;26491.7;13.3822;0.341333
20170602060450468_SVAKOV-R10_snap.fits;1.97907;26512.2;1.37942;0
20170602060554810_SVAKOV-R10_met.fits;1.71202;26487.3;3.63779;0.170667
20170602060550543_SVAKOV-R10_snap.fits;1.87066;26471.2;1.72757;0
20170602060648570_SVAKOV-R10_met.fits;1.80391;26482.9;4.51422;0.170667
20170602060702735_SVAKOV-R10_met.fits;2.20712;26521;7.89837;0.853333
20170602060650618_SVAKOV-R10_snap.fits;1.84498;26510.7;1.67618;0
20170602060753252_SVAKOV-R10_met.fits;1.86012;26504.9;3.93857;0.170667
20170602060814415_SVAKOV-R10_met.fits;1.87254;26523.9;7.90453;1.70667
20170602060750692_SVAKOV-R10_snap.fits;2.02434;26547.4;1.57083;0
20170602060924559_SVAKOV-R10_met.fits;1.90875;26509.3;11.7667;0.341333
20170602060850767_SVAKOV-R10_snap.fits;2.00857;26516.6;1.78308;0
20170602061042724_SVAKOV-R10_met.fits;1.92637;26502;16.7834;0.341333
20170602060950842_SVAKOV-R10_snap.fits;1.94939;26459.5;1.73927;0
20170602061050916_SVAKOV-R10_snap.fits;1.73364;26459.5;1.57739;0
20170602061200719_SVAKOV-R10_met.fits;1.5337;26482.9;4.81337;1.36533
20170602061211130_SVAKOV-R10_met.fits;1.45855;26487.3;3.26237;0.341333
20170602061239802_SVAKOV-R10_met.fits;1.71106;26506.3;7.05456;0.170667
20170602061150991_SVAKOV-R10_snap.fits;1.67628;26465.3;1.47614;0
20170602061304719_SVAKOV-R10_met.fits;1.79911;26502;4.82527;0.170667
20170602061323834_SVAKOV-R10_met.fits;1.64887;26513.7;6.63575;0.341333
20170602061251066_SVAKOV-R10_snap.fits;1.79719;26500.5;1.39751;0
20170602061420495_SVAKOV-R10_met.fits;1.61842;26499;4.25729;0.170667
20170602061427322_SVAKOV-R10_met.fits;1.45339;26534.2;8.74547;0.170667
20170602061436367_SVAKOV-R10_met.fits;1.7637;26529.8;3.64832;0.170667
20170602061351140_SVAKOV-R10_snap.fits;1.44662;26469.7;1.36445;0
20170602061453092_SVAKOV-R10_met.fits;1.69362;26474.1;5.38413;0.170667
20170602061451215_SVAKOV-R10_snap.fits;1.40767;26515.1;1.22883;0
20170602061557092_SVAKOV-R10_met.fits;1.45925;26503.4;7.41146;0.341333
20170602061632762_SVAKOV-R10_met.fits;1.67846;26478.5;4.26053;0.170667
20170602061637199_SVAKOV-R10_met.fits;1.77664;26502;5.43988;0.341333
20170602061551290_SVAKOV-R10_snap.fits;1.5935;26474.1;1.17687;0
20170602061651364_SVAKOV-R10_snap.fits;1.53092;26532.7;1.58249;0
20170602061832570_SVAKOV-R10_met.fits;1.54926;26497.6;4.05107;1.36533
20170602061751439_SVAKOV-R10_snap.fits;1.79353;26522.5;1.43295;0
20170602061852196_SVAKOV-R10_met.fits;1.98756;26502;5.8014;0.170667
20170602061904143_SVAKOV-R10_met.fits;1.61511;26503.4;9.57775;0.341333
20170602061916260_SVAKOV-R10_met.fits;1.63019;26534.2;5.81833;0.170667
20170602061926500_SVAKOV-R10_met.fits;1.78883;26480;5.86422;0.341333
20170602061943908_SVAKOV-R10_met.fits;1.38441;26502;3.25159;0.170667
20170602061851514_SVAKOV-R10_snap.fits;1.64863;26491.7;1.48208;0
20170602061950394_SVAKOV-R10_met.fits;1.77669;26463.9;4.12498;0.170667
20170602062041252_SVAKOV-R10_met.fits;1.90577;26465.3;5.63273;0.341333
20170602061951588_SVAKOV-R10_snap.fits;1.58788;26465.3;1.26011;0
20170602062046372_SVAKOV-R10_met.fits;1.58065;26485.8;21.5284;0.341333
20170602062049444_SVAKOV-R10_met.fits;1.60494;26504.9;14.3638;1.19467
20170602062053540_SVAKOV-R10_met.fits;1.27323;26502;7.15847;0.341333
20170602062137402_SVAKOV-R10_met.fits;1.75294;26499;3.63081;0.170667
20170602062051663_SVAKOV-R10_snap.fits;1.6763;26466.8;1.5299;0
20170602062151567_SVAKOV-R10_met.fits;1.40492;26519.5;6.15302;0.341333
20170602062203343_SVAKOV-R10_met.fits;1.45096;26518.1;18.3722;0.853333
20170602062151738_SVAKOV-R10_snap.fits;1.6421;26484.4;1.64543;0
20170602062247716_SVAKOV-R10_met.fits;1.58988;26500.5;4.61176;0.341333
20170602062254372_SVAKOV-R10_met.fits;1.4373;26482.9;6.04124;0.341333
20170602062300175_SVAKOV-R10_met.fits;1.40965;26512.2;3.49957;0.341333
20170602062336698_SVAKOV-R10_met.fits;1.56597;26497.6;9.84989;0.341333
20170602062339428_SVAKOV-R10_met.fits;1.64421;26494.6;13.3272;0.341333
20170602062345060_SVAKOV-R10_met.fits;1.67661;26512.2;3.3857;0.170667
20170602062251812_SVAKOV-R10_snap.fits;1.5959;26532.7;1.35893;0
20170602062354618_SVAKOV-R10_met.fits;1.50101;26529.8;3.84766;0.341333
20170602062441722_SVAKOV-R10_met.fits;1.4046;26463.9;6.04321;0.170667
20170602062351887_SVAKOV-R10_snap.fits;1.52328;26458;1.60448;0
20170602062459300_SVAKOV-R10_met.fits;1.60457;26500.5;3.87134;0.512
20170602062503226_SVAKOV-R10_met.fits;1.65243;26504.9;3.97687;0.170667
20170602062525583_SVAKOV-R10_met.fits;1.62067;26512.2;4.90957;0.170667
20170602062451962_SVAKOV-R10_snap.fits;1.66036;26455.1;1.281;0
20170602062556303_SVAKOV-R10_met.fits;1.50771;26494.6;8.76301;0.170667
20170602062602276_SVAKOV-R10_met.fits;1.80539;26504.9;7.41653;1.536
20170602062552036_SVAKOV-R10_snap.fits;2.00939;26515.1;1.80384;0
20170602062710202_SVAKOV-R10_met.fits;1.56381;26459.5;9.84517;1.70667
20170602062722319_SVAKOV-R10_met.fits;1.63279;26500.5;13.4803;0.341333
20170602062740922_SVAKOV-R10_met.fits;1.57245;26496.1;7.84621;0.341333
20170602062652111_SVAKOV-R10_snap.fits;1.57804;26543;1.3069;0
20170602062752186_SVAKOV-R10_snap.fits;1.50704;26528.3;1.72256;0
20170602062850554_SVAKOV-R10_met.fits;1.76619;26484.4;3.95057;0.341333
20170602062926052_SVAKOV-R10_met.fits;1.46796;26507.8;3.75049;0.170667
20170602062852260_SVAKOV-R10_snap.fits;1.4509;26509.3;1.2394;0
20170602062952335_SVAKOV-R10_snap.fits;1.95489;26544.4;1.59973;0
20170602063104186_SVAKOV-R10_met.fits;1.62747;26516.6;4.65242;0.170667
20170602063052410_SVAKOV-R10_snap.fits;1.63549;26460.9;1.45819;0
20170602063212964_SVAKOV-R10_met.fits;1.48723;26529.8;6.51336;0.341333
20170602063235834_SVAKOV-R10_met.fits;1.72545;26506.3;6.79896;0.341333
20170602063152484_SVAKOV-R10_snap.fits;1.25722;26526.9;1.21647;0
20170602063327204_SVAKOV-R10_met.fits;1.87745;26499;4.14719;0.341333
20170602063333690_SVAKOV-R10_met.fits;1.57829;26519.5;5.33685;0.170667
20170602063336762_SVAKOV-R10_met.fits;1.59542;26490.2;3.59872;0.341333
20170602063341882_SVAKOV-R10_met.fits;1.71789;26506.3;6.25896;0.341333
20170602063252559_SVAKOV-R10_snap.fits;1.52221;26468.3;1.46487;0
20170602063403044_SVAKOV-R10_met.fits;1.95526;26502;10.2783;0.682667
20170602063352634_SVAKOV-R10_snap.fits;1.5602;26481.4;1.67896;0
20170602063537252_SVAKOV-R10_met.fits;1.77451;26485.8;13.3281;0.341333
20170602063452708_SVAKOV-R10_snap.fits;1.50658;26503.4;1.84975;0
20170602063555343_SVAKOV-R10_met.fits;1.49053;26506.3;3.83941;0.170667
20170602063626575_SVAKOV-R10_met.fits;1.67322;26496.1;8.26253;0.341333
20170602063639204_SVAKOV-R10_met.fits;1.44515;26487.3;17.6642;0.341333
20170602063552783_SVAKOV-R10_snap.fits;1.68617;26494.6;1.76986;0
20170602063722212_SVAKOV-R10_met.fits;1.62054;26494.6;3.25844;0.170667
20170602063737402_SVAKOV-R10_met.fits;1.5905;26504.9;5.73568;0.512
20170602063652858_SVAKOV-R10_snap.fits;2.05658;26519.5;1.53659;0
20170602063752932_SVAKOV-R10_snap.fits;1.61751;26522.5;1.97874;0
20170602063900346_SVAKOV-R10_met.fits;2.17685;26545.9;6.36369;0.170667
20170602063905807_SVAKOV-R10_met.fits;1.89174;26499;7.11672;0.341333
20170602063915876_SVAKOV-R10_met.fits;2.15812;26503.4;4.5598;0.170667
20170602063918778_SVAKOV-R10_met.fits;2.00487;26503.4;4.29722;2.73067
20170602063853007_SVAKOV-R10_snap.fits;1.61501;26526.9;1.30167;0
20170602063954788_SVAKOV-R10_met.fits;1.49394;26494.6;3.95013;0.170667
20170602064006223_SVAKOV-R10_met.fits;1.83239;26506.3;8.72128;0.341333
20170602064014927_SVAKOV-R10_met.fits;1.72879;26493.2;3.49319;0.170667
20170602064030287_SVAKOV-R10_met.fits;1.75451;26469.7;4.97027;0.170667
20170602063953082_SVAKOV-R10_snap.fits;1.79951;26503.4;1.7363;0
20170602064051450_SVAKOV-R10_met.fits;1.6522;26497.6;7.22354;0.170667
20170602064056399_SVAKOV-R10_met.fits;1.98016;26484.4;4.03801;0.341333
20170602064053156_SVAKOV-R10_snap.fits;2.01749;26462.4;1.49768;0
20170602064204836_SVAKOV-R10_met.fits;1.57146;26518.1;3.44304;0.170667
20170602064153231_SVAKOV-R10_snap.fits;1.69054;26513.7;1.45733;0
20170602064329146_SVAKOV-R10_met.fits;1.82823;26510.7;4.4737;0.170667
20170602064339727_SVAKOV-R10_met.fits;1.74976;26469.7;3.84274;0.170667
20170602064253306_SVAKOV-R10_snap.fits;2.14081;26500.5;4.99004;0
20170602064348602_SVAKOV-R10_met.fits;1.94044;26500.5;15.3004;0.341333
20170602064355770_SVAKOV-R10_met.fits;1.92945;26474.1;6.02335;0.341333
20170602064353380_SVAKOV-R10_snap.fits;1.64102;26491.7;1.64624;0
20170602064450042_SVAKOV-R10_met.fits;1.41926;26482.9;3.17066;0.170667
20170602064501476_SVAKOV-R10_met.fits;1.76019;26496.1;5.43898;0.341333
20170602064509156_SVAKOV-R10_met.fits;1.53722;26465.3;3.44958;0.170667
20170602064511716_SVAKOV-R10_met.fits;1.94569;26522.5;7.41482;0.512
20170602064453455_SVAKOV-R10_snap.fits;2.00068;26484.4;2.01002;0
20170602064552847_SVAKOV-R10_met.fits;1.74857;26512.2;14.9754;0.341333
20170602064553530_SVAKOV-R10_snap.fits;1.7368;26462.4;1.33865;0
20170602064653604_SVAKOV-R10_snap.fits;2.28074;26512.2;1.68007;0
20170602064759482_SVAKOV-R10_met.fits;1.93292;26502;5.03965;0.170667
20170602064824058_SVAKOV-R10_met.fits;1.84693;26510.7;3.91977;0.512
20170602064753679_SVAKOV-R10_snap.fits;1.92091;26475.6;1.20739;0
20170602064904164_SVAKOV-R10_met.fits;1.62226;26531.2;3.62806;0.170667
20170602064853754_SVAKOV-R10_snap.fits;1.88128;26526.9;2.26904;0
20170602065003215_SVAKOV-R10_met.fits;1.74718;26522.5;4.83658;2.21867
20170602064953828_SVAKOV-R10_snap.fits;1.77478;26540;1.52096;0
20170602065053903_SVAKOV-R10_snap.fits;2.3998;26523.9;1.69536;0
20170602065205583_SVAKOV-R10_met.fits;1.64785;26516.6;5.34404;0.341333
20170602065153978_SVAKOV-R10_snap.fits;1.51772;26478.5;1.32329;0
20170602065310266_SVAKOV-R10_met.fits;1.82347;26509.3;11.1093;0.170667
20170602065314532_SVAKOV-R10_met.fits;2.01685;26502;7.00796;0.682667
20170602065321188_SVAKOV-R10_met.fits;1.73886;26528.3;4.03317;1.19467
20170602065254052_SVAKOV-R10_snap.fits;1.80915;26503.4;1.62029;0
20170602065353615_SVAKOV-R10_met.fits;1.73593;26496.1;3.60774;0.170667
20170602065354127_SVAKOV-R10_snap.fits;1.81779;26522.5;1.52898;0
20170602065452495_SVAKOV-R10_met.fits;1.51815;26509.3;3.93961;0.170667
20170602065454202_SVAKOV-R10_snap.fits;2.13065;26544.4;1.71469;0
20170602065615439_SVAKOV-R10_met.fits;1.40048;26515.1;3.44163;0.341333
20170602065631482_SVAKOV-R10_met.fits;1.69789;26499;3.44886;0.512
20170602065554276_SVAKOV-R10_snap.fits;1.71144;26468.3;1.70499;0
20170602065648890_SVAKOV-R10_met.fits;1.3091;26506.3;3.05556;0.853333
20170602065717562_SVAKOV-R10_met.fits;1.32023;26507.8;3.54496;0.341333
20170602065722682_SVAKOV-R10_met.fits;1.6017;26504.9;3.45852;0.682667
20170602065727119_SVAKOV-R10_met.fits;1.45576;26504.9;6.64783;1.536
20170602065736506_SVAKOV-R10_met.fits;1.33503;26493.2;2.90716;0.170667
20170602065654351_SVAKOV-R10_snap.fits;1.61187;26526.9;1.36468;0
20170602065754426_SVAKOV-R10_snap.fits;1.52038;26507.8;1.45482;0
20170602065851428_SVAKOV-R10_met.fits;1.57624;26528.3;3.19897;0.170667
20170602065904058_SVAKOV-R10_met.fits;1.755;26468.3;4.05639;0.170667
20170602065931023_SVAKOV-R10_met.fits;1.5213;26487.3;4.21398;0.170667
20170602065938191_SVAKOV-R10_met.fits;1.71856;26502;3.79658;0.170667
20170602065943994_SVAKOV-R10_met.fits;1.36992;26518.1;11.021;0.512
20170602065854500_SVAKOV-R10_snap.fits;1.74359;26478.5;1.59179;0
20170602070003620_SVAKOV-R10_met.fits;1.40411;26509.3;4.66782;0.170667
20170602070010788_SVAKOV-R10_met.fits;1.55552;26499;3.81978;1.36533
20170602070025636_SVAKOV-R10_met.fits;1.6654;26487.3;4.01672;0.341333
20170602070027855_SVAKOV-R10_met.fits;1.37306;26468.3;5.23678;0.170667
20170602065954575_SVAKOV-R10_snap.fits;1.79676;26532.7;1.61977;0
20170602070130490_SVAKOV-R10_met.fits;1.58334;26526.9;4.02059;0.170667
20170602070135780_SVAKOV-R10_met.fits;1.68114;26521;3.54076;0.512
20170602070151823_SVAKOV-R10_met.fits;1.46288;26503.4;3.23126;0.341333
20170602070230394_SVAKOV-R10_met.fits;1.7596;26497.6;9.28132;0.341333
20170602070302479_SVAKOV-R10_met.fits;1.48604;26518.1;3.07201;0.170667
20170602070312036_SVAKOV-R10_met.fits;1.41079;26518.1;9.61215;0.341333
20170602070316986_SVAKOV-R10_met.fits;1.73587;26502;4.15807;0.341333
20170602070328420_SVAKOV-R10_met.fits;1.37169;26471.2;3.01203;0.170667
20170602070348388_SVAKOV-R10_met.fits;1.68072;26465.3;11.1468;0.170667
20170602070418084_SVAKOV-R10_met.fits;1.59673;26488.8;4.23012;0.170667
20170602070430202_SVAKOV-R10_met.fits;1.68196;26507.8;3.53609;0.853333
20170602070454266_SVAKOV-R10_met.fits;1.62021;26502;6.92278;0.341333
20170602070504847_SVAKOV-R10_met.fits;1.63417;26510.7;5.30927;1.36533
20170602070515087_SVAKOV-R10_met.fits;1.65986;26506.3;3.57071;0.170667
20170602070517476_SVAKOV-R10_met.fits;1.43789;26507.8;3.93794;0.170667
