# file name; noise; peak f.; mag.; duration
20170602130021455_SVAKOV-R10_snap.fits;2.402;26472.7;2.43967;0
20170602130121530_SVAKOV-R10_snap.fits;2.27854;26523.9;2.55489;0
20170602130221604_SVAKOV-R10_snap.fits;3.24168;26455.1;2.33174;0
20170602130321679_SVAKOV-R10_snap.fits;2.97548;26509.3;2.6851;0
20170602130421754_SVAKOV-R10_snap.fits;3.57631;26456.5;2.56505;0
20170602130521828_SVAKOV-R10_snap.fits;2.31365;26509.3;2.28619;0
20170602130621903_SVAKOV-R10_snap.fits;2.36866;26525.4;2.58596;0
20170602130809423_SVAKOV-R10_met.fits;1.96792;26507.8;5.13848;0.170667
20170602130721978_SVAKOV-R10_snap.fits;2.67674;26510.7;13.1804;0
20170602130817274_SVAKOV-R10_met.fits;2.70234;26497.6;7.24371;0.512
20170602130822052_SVAKOV-R10_snap.fits;3.15954;26502;2.60298;0
20170602131006842_SVAKOV-R10_met.fits;2.75398;26504.9;6.14458;3.41333
20170602130922127_SVAKOV-R10_snap.fits;2.39777;26494.6;2.29828;0
20170602131048996_SVAKOV-R10_met.fits;2.73868;26500.5;5.71705;3.75467
20170602131108794_SVAKOV-R10_met.fits;2.19489;26516.6;6.03012;0.170667
20170602131022202_SVAKOV-R10_snap.fits;2.42415;26493.2;2.33129;0
20170602131122276_SVAKOV-R10_snap.fits;2.28736;26494.6;2.44367;0
20170602131233786_SVAKOV-R10_met.fits;2.69638;26519.5;9.45265;0.170667
20170602131222351_SVAKOV-R10_snap.fits;2.98366;26507.8;2.51076;0
20170602131322426_SVAKOV-R10_snap.fits;2.44338;26547.4;3.0393;0
20170602131422500_SVAKOV-R10_snap.fits;3.15931;26450.7;2.42359;0
20170602131548175_SVAKOV-R10_met.fits;2.32169;26528.3;5.62757;0.170667
20170602131615140_SVAKOV-R10_met.fits;3.38325;26528.3;6.83565;0.341333
20170602131522575_SVAKOV-R10_snap.fits;2.8016;26469.7;2.40724;0
20170602131713850_SVAKOV-R10_met.fits;2.55219;26512.2;10.4186;0.170667
20170602131622650_SVAKOV-R10_snap.fits;2.23598;26458;2.82477;0
20170602131722724_SVAKOV-R10_snap.fits;2.37625;26532.7;1.96027;0
20170602131838330_SVAKOV-R10_met.fits;2.88835;26507.8;8.68893;0.170667
20170602131849082_SVAKOV-R10_met.fits;2.35193;26504.9;6.60449;0.170667
20170602131822799_SVAKOV-R10_snap.fits;2.70651;26531.2;1.91895;0
20170602131936527_SVAKOV-R10_met.fits;2.57053;26526.9;6.59487;0.341333
20170602132015439_SVAKOV-R10_met.fits;2.23681;26510.7;8.64303;0.170667
20170602131922874_SVAKOV-R10_snap.fits;2.12342;26515.1;2.32499;0
20170602132022948_SVAKOV-R10_snap.fits;2.33217;26547.4;2.51829;0
20170602132123023_SVAKOV-R10_snap.fits;1.93681;26509.3;2.1099;0
20170602132300815_SVAKOV-R10_met.fits;2.22833;26516.6;4.53541;0.341333
20170602132306618_SVAKOV-R10_met.fits;1.96789;26523.9;6.16092;0.341333
20170602132223098_SVAKOV-R10_snap.fits;2.40098;26500.5;1.77128;0
20170602132317199_SVAKOV-R10_met.fits;2.66467;26522.5;39.1851;0.341333
20170602132342287_SVAKOV-R10_met.fits;1.71186;26507.8;3.87152;0.341333
20170602132323172_SVAKOV-R10_snap.fits;2.16916;26458;2.45436;0
20170602132423247_SVAKOV-R10_snap.fits;2.82197;26528.3;2.08342;0
20170602132528612_SVAKOV-R10_met.fits;2.46549;26472.7;7.65291;0.170667
20170602132553018_SVAKOV-R10_met.fits;2.37645;26513.7;5.44345;0.170667
20170602132523322_SVAKOV-R10_snap.fits;2.27608;26469.7;2.11647;0
20170602132638756_SVAKOV-R10_met.fits;2.72463;26523.9;9.04913;0.170667
20170602132705210_SVAKOV-R10_met.fits;2.00893;26509.3;4.49286;1.87733
20170602132623396_SVAKOV-R10_snap.fits;2.80056;26477.1;2.60932;0
20170602132721082_SVAKOV-R10_met.fits;2.83174;26502;17.6222;0.341333
20170602132723471_SVAKOV-R10_snap.fits;2.54436;26455.1;2.03079;0
20170602132820815_SVAKOV-R10_met.fits;2.92403;26526.9;14.7935;0.341333
20170602132824911_SVAKOV-R10_met.fits;2.61542;26502;7.81509;0.512
20170602132836858_SVAKOV-R10_met.fits;2.33604;26499;4.88652;0.170667
20170602132823546_SVAKOV-R10_snap.fits;2.54667;26512.2;2.13841;0
20170602132917818_SVAKOV-R10_met.fits;2.37582;26502;7.17097;0.170667
20170602132948708_SVAKOV-R10_met.fits;2.69783;26510.7;8.04858;0.682667
20170602132923620_SVAKOV-R10_snap.fits;2.31519;26471.2;2.61208;0
20170602133045711_SVAKOV-R10_met.fits;2.3726;26507.8;4.905;0.170667
20170602133023695_SVAKOV-R10_snap.fits;2.82716;26453.6;2.62054;0
20170602133159780_SVAKOV-R10_met.fits;2.53024;26512.2;6.74003;0.170667
20170602133123770_SVAKOV-R10_snap.fits;2.59335;26518.1;2.21429;0
20170602133306852_SVAKOV-R10_met.fits;2.62695;26488.8;16.2757;1.87733
20170602133223844_SVAKOV-R10_snap.fits;2.49103;26515.1;2.56281;0
20170602133340644_SVAKOV-R10_met.fits;1.89404;26496.1;4.24937;0.170667
20170602133323919_SVAKOV-R10_snap.fits;2.81816;26510.7;2.33737;0
20170602133507172_SVAKOV-R10_met.fits;2.46734;26509.3;6.31982;2.56
20170602133423994_SVAKOV-R10_snap.fits;2.44311;26478.5;2.3618;0
20170602133529700_SVAKOV-R10_met.fits;2.38435;26526.9;4.78384;0.170667
20170602133524068_SVAKOV-R10_snap.fits;2.95779;26519.5;5.00514;0
20170602133617146_SVAKOV-R10_met.fits;3.13874;26513.7;8.1554;2.90133
20170602133624143_SVAKOV-R10_snap.fits;2.80712;26523.9;2.1139;0
20170602133727290_SVAKOV-R10_met.fits;2.10122;26513.7;5.26014;0.341333
20170602133724218_SVAKOV-R10_snap.fits;3.24993;26522.5;2.65691;0
20170602133910372_SVAKOV-R10_met.fits;2.23684;26490.2;7.91929;0.170667
20170602133824292_SVAKOV-R10_snap.fits;3.088;26507.8;2.43055;0
20170602133924367_SVAKOV-R10_snap.fits;3.3824;26510.7;2.57968;0
20170602134027002_SVAKOV-R10_met.fits;3.16923;26460.9;6.91412;0.170667
20170602134056527_SVAKOV-R10_met.fits;2.85787;26510.7;7.04792;0.170667
20170602134024442_SVAKOV-R10_snap.fits;2.85603;26531.2;1.88404;0
20170602134134244_SVAKOV-R10_met.fits;2.9441;26503.4;7.9682;0.512
20170602134124516_SVAKOV-R10_snap.fits;2.67034;26518.1;2.68051;0
20170602134222372_SVAKOV-R10_met.fits;2.74897;26493.2;6.09542;2.048
20170602134224591_SVAKOV-R10_snap.fits;2.93897;26485.8;2.90939;0
20170602134322618_SVAKOV-R10_met.fits;2.91738;26488.8;7.30678;0.170667
20170602134324666_SVAKOV-R10_snap.fits;2.17831;26515.1;1.92251;0
20170602134515940_SVAKOV-R10_met.fits;3.32474;26507.8;8.57215;0.341333
20170602134424740_SVAKOV-R10_snap.fits;2.82416;26462.4;3.57604;0
20170602134547855_SVAKOV-R10_met.fits;3.39086;26543;8.65788;0.170667
20170602134553316_SVAKOV-R10_met.fits;2.65996;26494.6;14.7645;0.341333
20170602134524815_SVAKOV-R10_snap.fits;2.65149;26507.8;2.48942;0
20170602134624890_SVAKOV-R10_snap.fits;2.41922;26506.3;2.45788;0
20170602134755002_SVAKOV-R10_met.fits;2.85847;26537.1;6.30973;0.170667
20170602134805924_SVAKOV-R10_met.fits;3.51694;26485.8;11.6225;0.512
20170602134724964_SVAKOV-R10_snap.fits;2.7488;26518.1;2.66161;0
20170602134903268_SVAKOV-R10_met.fits;2.78967;26499;6.71585;0.170667
20170602134825039_SVAKOV-R10_snap.fits;2.60943;26491.7;2.24536;0
20170602134925114_SVAKOV-R10_snap.fits;3.04012;26494.6;2.32159;0
20170602135042938_SVAKOV-R10_met.fits;2.90724;26515.1;8.25896;0.341333
20170602135025188_SVAKOV-R10_snap.fits;2.89824;26491.7;3.7679;0
20170602135125263_SVAKOV-R10_snap.fits;2.49472;26484.4;2.42583;0
20170602135221924_SVAKOV-R10_met.fits;2.81705;26519.5;13.6876;0.170667
20170602135224996_SVAKOV-R10_met.fits;2.80613;26484.4;7.87249;0.170667
20170602135245988_SVAKOV-R10_met.fits;2.50769;26504.9;5.54047;0.170667
20170602135303396_SVAKOV-R10_met.fits;2.84351;26515.1;8.69325;0.170667
20170602135225338_SVAKOV-R10_snap.fits;2.59131;26487.3;2.37894;0
20170602135332239_SVAKOV-R10_met.fits;2.34053;26499;4.69521;0.341333
20170602135325412_SVAKOV-R10_snap.fits;3.29052;26458;2.5107;0
20170602135450234_SVAKOV-R10_met.fits;2.84289;26485.8;6.56826;1.19467
20170602135425487_SVAKOV-R10_snap.fits;3.01991;26509.3;2.97406;0
20170602135547578_SVAKOV-R10_met.fits;2.79668;26528.3;9.83897;0.341333
20170602135525562_SVAKOV-R10_snap.fits;2.75407;26471.2;2.34991;0
20170602135635023_SVAKOV-R10_met.fits;3.04095;26491.7;7.75785;0.170667
20170602135639460_SVAKOV-R10_met.fits;2.80251;26510.7;5.74881;0.170667
20170602135647482_SVAKOV-R10_met.fits;2.80029;26512.2;9.44869;0.682667
20170602135625636_SVAKOV-R10_snap.fits;3.42941;26469.7;2.98199;0
20170602135738511_SVAKOV-R10_met.fits;2.52177;26510.7;8.14139;0.170667
20170602135725711_SVAKOV-R10_snap.fits;2.77338;26493.2;2.5525;0
20170602135826468_SVAKOV-R10_met.fits;2.69107;26506.3;10.0177;0.170667
20170602135851727_SVAKOV-R10_met.fits;2.62486;26532.7;12.022;0.170667
20170602135825786_SVAKOV-R10_snap.fits;2.81797;26469.7;3.08012;0
20170602135925860_SVAKOV-R10_snap.fits;2.65017;26543;3.17374;0
20170602140252708_SVAKOV-R10_met.fits;2.99432;26510.7;16.0395;0.170667
20170602140255439_SVAKOV-R10_met.fits;2.97898;26529.8;15.9745;0.341333
20170602140300900_SVAKOV-R10_met.fits;2.28275;26484.4;4.78284;0.170667
20170602140349711_SVAKOV-R10_met.fits;3.28468;26504.9;10.2105;0.341333
