#timestamp,LO_Frequency 
1496412015.2,286046999.7
1496412035.2,286047002.6
1496412055.1,286046998.9
1496412075.1,286046998.2
1496412076.0,286046998.2
1496412095.0,286047004.2
1496412095.9,286047004.2
1496412115.9,286046993.3
1496412135.8,286047001.6
1496412155.8,286047000.4
1496412175.7,286046998.6
1496412195.6,286047000.1
1496412215.6,286047002.7
1496412235.5,286046998.8
1496412255.5,286047001.0
1496412275.4,286046998.5
1496412295.4,286047000.3
1496412315.3,286046999.9
1496412335.2,286047000.1
1496412355.2,286047002.6
1496412375.1,286046999.0
1496412395.1,286046999.9
1496412396.0,286046999.9
1496412415.0,286047000.5
1496412415.9,286047000.5
1496412435.9,286047000.6
1496412455.8,286046998.2
1496412475.8,286047002.0
1496412495.7,286047000.5
1496412515.6,286047001.2
1496412535.6,286046999.6
1496412555.5,286046999.6
1496412575.5,286046998.3
1496412595.4,286046998.2
1496412615.3,286047002.8
1496412635.3,286046998.8
1496412655.2,286047000.5
1496412675.2,286047000.5
1496412695.1,286046998.1
1496412715.0,286047000.3
1496412716.0,286047000.3
1496412735.9,286047000.1
1496412755.8,286046999.7
1496412775.8,286047000.3
1496412795.7,286047000.0
1496412815.7,286046998.2
1496412835.6,286047000.0
1496412855.5,286047001.5
1496412875.5,286047002.7
1496412895.4,286046999.0
1496412915.4,286047000.7
1496412935.3,286047001.1
1496412955.2,286047001.1
1496412975.2,286047001.2
1496412995.1,286046997.5
1496413015.1,286046997.2
1496413016.0,286046997.2
1496413035.0,286047004.1
1496413035.9,286047004.1
1496413055.9,286046994.0
1496413075.8,286047001.1
1496413095.7,286047000.4
1496413115.7,286047000.2
1496413135.6,286047000.7
1496413155.6,286046999.1
1496413175.5,286047000.4
1496413195.4,286046998.5
1496413215.4,286047002.3
1496413235.3,286047000.8
1496413255.3,286047000.9
1496413275.2,286046999.1
1496413295.1,286046998.3
1496413315.1,286047000.9
1496413335.0,286047001.1
1496413335.9,286047001.1
1496413355.9,286046996.7
1496413375.8,286047002.6
1496413395.8,286046996.8
1496413415.7,286047002.1
1496413435.6,286046998.8
1496413455.6,286047002.8
1496413475.5,286046998.4
1496413495.5,286047000.4
1496413515.4,286047000.9
1496413535.3,286047000.2
1496413555.3,286046999.0
1496413575.2,286046998.8
1496413595.2,286046999.8
1496413615.1,286046999.8
1496413635.0,286046999.8
1496413636.0,286046999.8
1496413655.9,286047002.8
1496413675.8,286046998.4
1496413695.8,286047002.4
1496413715.7,286046998.6
1496413735.7,286047000.9
1496413755.6,286047000.5
1496413775.5,286046998.6
1496413795.5,286047001.2
1496413815.4,286046999.0
1496413835.4,286046999.0
1496413855.3,286047001.2
1496413875.2,286046998.8
1496413895.2,286047000.9
1496413915.1,286046998.2
1496413935.1,286047002.1
1496413936.0,286047002.1
1496413955.0,286046997.0
1496413955.9,286046997.0
1496413975.9,286047003.1
1496413995.8,286047000.9
1496414015.7,286047000.8
1496414035.7,286047001.1
1496414055.6,286046999.1
1496414075.6,286046998.8
1496414095.5,286047000.6
1496414115.4,286047000.7
1496414135.4,286046998.2
1496414155.3,286047002.3
1496414175.3,286046998.9
1496414195.2,286046998.5
1496414215.2,286047002.0
1496414235.1,286046998.2
1496414255.0,286047000.1
1496414255.9,286047000.1
1496414275.9,286047000.0
1496414295.8,286047000.1
1496414315.8,286047000.9
1496414335.7,286046999.3
1496414355.6,286046998.3
1496414375.6,286047002.4
1496414395.5,286046999.1
1496414415.5,286046998.8
1496414435.4,286047000.8
1496414455.3,286046999.3
1496414475.3,286047001.0
1496414495.2,286046998.1
1496414515.2,286047001.9
1496414535.1,286046998.1
1496414555.0,286047000.0
1496414556.0,286047000.0
1496414575.9,286047002.4
1496414595.8,286046999.3
1496414615.8,286046998.9
1496414635.7,286047000.7
1496414655.7,286047000.7
1496414675.6,286046998.3
1496414695.5,286047000.2
1496414715.5,286047002.3
1496414735.4,286046999.0
1496414755.4,286046998.2
1496414775.3,286047000.3
1496414795.2,286047000.8
1496414815.2,286046998.4
1496414835.1,286047000.6
1496414855.1,286047001.1
1496414856.0,286047001.1
1496414875.0,286046996.8
1496414875.9,286046996.8
1496414895.9,286047003.1
1496414915.8,286046999.9
1496414935.8,286047001.0
1496414955.7,286046996.5
1496414975.6,286046999.7
1496414995.6,286047002.2
1496415015.5,286046998.3
1496415035.5,286047002.2
1496415055.4,286046998.9
1496415075.3,286047001.2
1496415095.3,286046999.3
1496415115.2,286046998.4
1496415135.2,286047001.2
1496415155.1,286046999.1
1496415175.0,286046998.7
1496415176.0,286046998.7
1496415195.9,286047002.2
1496415215.8,286046999.4
1496415235.8,286046998.7
1496415255.7,286046998.5
1496415275.7,286047001.5
1496415295.6,286047000.1
1496415315.5,286047000.7
1496415335.5,286046998.5
1496415355.4,286047002.7
1496415375.4,286046997.2
1496415395.3,286047000.2
1496415415.2,286047000.3
1496415435.2,286046999.8
1496415455.1,286047002.6
1496415475.1,286046996.5
1496415476.0,286046996.5
1496415495.0,286047003.1
1496415495.9,286047003.1
1496415515.9,286046999.5
1496415535.8,286046999.3
1496415555.8,286046998.1
1496415575.7,286047002.2
1496415595.6,286046998.1
