#timestamp,LO_Frequency 
1496404815.4,286046998.1
1496404835.4,286047002.6
1496404855.3,286046996.8
1496404875.3,286047002.4
1496404895.2,286046998.8
1496404915.1,286046998.9
1496404935.1,286047001.0
1496404936.0,286047001.0
1496404955.0,286046999.1
1496404955.9,286046999.1
1496404975.9,286047001.2
1496404995.8,286047000.7
1496405015.8,286046998.3
1496405035.7,286047000.9
1496405055.6,286046998.2
1496405075.6,286047000.3
1496405095.5,286047000.2
1496405115.5,286047002.1
1496405135.4,286047000.9
1496405155.3,286046998.9
1496405175.3,286046998.4
1496405195.2,286046999.9
1496405215.2,286047002.4
1496405235.1,286046998.9
1496405255.0,286047001.2
1496405256.0,286047001.2
1496405275.9,286046997.0
1496405295.9,286047000.9
1496405315.8,286046998.3
1496405335.7,286047002.4
1496405355.7,286047000.4
1496405375.6,286047002.8
1496405395.6,286046999.5
1496405415.5,286046998.6
1496405435.4,286047000.8
1496405455.4,286046998.8
1496405475.3,286047001.2
1496405495.3,286046998.7
1496405515.2,286047002.3
1496405535.1,286047001.1
1496405555.1,286047001.2
1496405556.0,286047001.2
1496405575.0,286046997.7
1496405575.9,286046997.7
1496405595.9,286047002.5
1496405615.8,286046998.3
1496405635.8,286047000.8
1496405655.7,286046998.2
1496405675.6,286047002.8
1496405695.6,286046999.0
1496405715.5,286047000.7
1496405735.5,286047000.8
1496405755.4,286046996.9
1496405775.3,286047002.6
1496405795.3,286046998.2
1496405815.2,286047002.1
1496405835.2,286046998.4
1496405855.1,286047002.4
1496405875.0,286046998.7
1496405876.0,286046998.7
1496405895.9,286047002.8
1496405915.8,286046996.5
1496405935.8,286047000.1
1496405955.7,286046999.7
1496405975.7,286047001.8
1496405995.6,286047002.3
1496406015.5,286047000.0
1496406035.5,286047002.6
1496406055.4,286046999.1
1496406075.4,286046999.1
1496406095.3,286046998.4
1496406115.2,286047000.3
1496406135.2,286046998.3
1496406155.1,286047002.7
1496406175.1,286046998.3
1496406176.0,286046998.3
1496406195.0,286047003.6
1496406195.9,286047003.6
1496406215.9,286046995.3
1496406235.8,286047002.7
1496406255.8,286046999.0
1496406275.7,286047000.9
1496406295.6,286046998.1
1496406315.6,286047000.1
1496406335.5,286047000.4
1496406355.5,286047000.0
1496406375.4,286047000.4
1496406395.3,286047000.3
1496406415.3,286047000.7
1496406435.2,286046998.5
1496406455.2,286047000.6
1496406475.1,286046998.8
1496406495.0,286047001.0
1496406496.0,286047001.0
1496406515.9,286046996.5
1496406535.8,286047004.1
1496406555.8,286046998.1
1496406575.7,286046999.8
1496406595.7,286047002.2
1496406615.6,286047001.0
1496406635.6,286046999.4
1496406655.5,286046999.1
1496406675.4,286046999.1
1496406695.4,286047000.1
1496406715.3,286047000.6
1496406735.3,286046998.7
1496406755.2,286047000.9
1496406775.1,286047000.4
1496406795.1,286047000.0
1496406796.0,286047000.0
1496406815.0,286047001.5
1496406815.9,286047001.5
1496406835.9,286046998.6
1496406855.8,286046998.6
1496406875.8,286047000.9
1496406895.7,286047000.9
1496406915.6,286046999.0
1496406935.6,286047000.7
1496406955.5,286047000.8
1496406975.5,286046998.6
1496406995.4,286046999.9
1496407015.3,286047002.2
1496407035.3,286047000.0
1496407055.2,286046998.3
1496407075.2,286047000.7
1496407095.1,286046999.2
1496407115.0,286046999.2
1496407116.0,286046999.2
1496407135.9,286047000.9
1496407155.8,286046998.9
1496407175.8,286047001.0
1496407195.7,286046999.0
1496407215.7,286047000.4
1496407235.6,286046998.1
1496407255.5,286047001.8
1496407275.5,286047001.5
1496407295.4,286047000.5
1496407315.4,286046999.0
1496407335.3,286047000.2
1496407355.3,286047000.0
1496407375.2,286047000.4
1496407395.1,286047000.7
1496407415.1,286046998.5
1496407416.0,286046998.5
1496407435.0,286047004.3
1496407435.9,286047004.3
1496407455.9,286046993.7
1496407475.8,286047002.4
1496407495.8,286046998.9
1496407515.7,286047000.0
1496407535.6,286047000.2
1496407555.6,286047000.1
1496407575.5,286046998.4
1496407595.5,286047000.5
1496407615.4,286046998.6
1496407635.3,286046999.8
1496407655.3,286047002.3
1496407675.2,286046998.6
1496407695.2,286047002.6
1496407715.1,286046999.8
1496407735.0,286047002.8
1496407736.0,286047002.8
1496407755.9,286046995.4
1496407775.8,286047000.1
1496407795.8,286047000.0
1496407815.7,286047000.8
1496407835.7,286046998.3
1496407855.6,286047000.2
1496407875.5,286046999.8
1496407895.5,286047002.5
1496407915.4,286046999.0
1496407935.4,286046998.6
1496407955.3,286047000.1
1496407975.2,286047000.1
1496407995.2,286046999.7
1496408015.1,286047001.4
1496408035.1,286047000.3
1496408036.0,286047000.3
1496408055.0,286047001.1
1496408055.9,286047001.1
1496408075.9,286046997.3
1496408095.8,286047000.3
1496408115.8,286047001.0
1496408135.7,286046998.3
1496408155.6,286047000.2
1496408175.6,286047000.0
1496408195.5,286047000.5
1496408215.5,286046998.6
1496408235.4,286047001.0
1496408255.3,286046998.3
1496408275.3,286046999.8
1496408295.2,286047002.8
1496408315.2,286046998.0
1496408335.1,286046999.4
1496408355.1,286046998.6
1496408356.0,286046998.6
1496408375.0,286047002.2
1496408375.9,286047002.2
1496408395.9,286046997.8
