#timestamp,LO_Frequency 
1496379615.8,286047000.8
1496379635.7,286046998.5
1496379655.7,286047002.6
1496379675.6,286046998.8
1496379695.5,286047001.1
1496379715.5,286046998.3
1496379735.4,286047002.4
1496379755.4,286047000.7
1496379775.3,286046999.0
1496379795.2,286047002.6
1496379815.2,286046999.2
1496379835.1,286046998.8
1496379855.1,286046998.2
1496379856.0,286046998.2
1496379875.0,286047002.1
1496379875.9,286047002.1
1496379895.9,286046999.5
1496379915.8,286046998.7
1496379935.7,286047000.0
1496379955.7,286046998.6
1496379975.6,286047001.0
1496379995.6,286046998.9
1496380015.5,286047000.0
1496380035.4,286047001.2
1496380055.4,286046998.9
1496380075.3,286046998.6
1496380095.3,286047001.0
1496380115.2,286046997.0
1496380135.1,286046999.9
1496380155.1,286047000.7
1496380156.0,286047000.7
1496380175.0,286046999.5
1496380176.0,286046999.5
1496380195.9,286046998.7
1496380215.8,286046998.6
1496380235.8,286046998.5
1496380255.7,286047002.3
1496380275.7,286047001.2
1496380295.6,286046999.6
1496380315.5,286046999.0
1496380335.5,286046998.9
1496380355.4,286047000.7
1496380375.4,286047001.1
1496380395.3,286046999.2
1496380415.2,286046998.7
1496380435.2,286046998.3
1496380455.1,286047000.8
1496380475.1,286046998.2
1496380476.0,286046998.2
1496380495.0,286047002.4
1496380515.4,286046998.9
1496380535.3,286047000.6
1496380555.2,286047000.8
1496380575.2,286046999.0
1496380595.1,286047001.2
1496380615.1,286046999.0
1496380616.0,286046999.0
1496380635.0,286047000.0
1496380635.9,286047000.0
1496380655.9,286047000.9
1496380675.8,286047000.8
1496380695.8,286046998.1
1496380715.7,286047002.3
1496380735.7,286046998.4
1496380755.6,286047001.2
1496380775.5,286046998.3
1496380795.5,286047001.1
1496380815.4,286046998.3
1496380835.4,286046999.9
1496380855.3,286047001.9
1496380875.2,286046998.1
1496380895.2,286047002.3
1496380915.1,286046999.0
1496380935.1,286047000.8
1496380936.0,286047000.8
1496380955.0,286046998.8
1496380955.9,286046998.8
1496380975.9,286047000.1
1496380995.8,286047000.2
1496381015.7,286047000.5
1496381035.7,286046999.4
1496381055.6,286046998.5
1496381075.6,286047000.0
1496381095.5,286046999.9
1496381115.4,286047000.0
1496381135.4,286046999.7
1496381155.3,286047002.8
1496381175.3,286047001.2
1496381195.2,286046996.7
1496381215.2,286047002.7
1496381235.1,286046996.8
1496381255.0,286047002.3
1496381255.9,286047002.3
1496381275.9,286046996.8
1496381295.8,286046999.8
1496381315.8,286046999.8
1496381335.7,286047002.0
1496381355.7,286047000.9
1496381375.6,286046999.1
1496381395.5,286046998.5
1496381415.5,286047002.8
1496381435.4,286046999.0
1496381455.3,286046998.2
1496381475.3,286047002.7
1496381495.2,286046998.1
1496381515.2,286047002.8
1496381535.1,286046997.3
1496381555.1,286047000.7
1496381556.0,286047000.7
1496381575.0,286046998.5
1496381575.9,286046998.5
1496381595.9,286047002.6
1496381615.8,286047000.8
1496381635.7,286046998.8
1496381655.7,286047000.2
1496381675.6,286047001.0
1496381695.6,286046998.5
1496381715.5,286047000.6
1496381735.4,286046996.5
1496381755.4,286047002.8
1496381775.3,286046996.9
1496381795.3,286047002.1
1496381815.2,286047000.6
1496381835.1,286046998.9
1496381855.1,286046999.7
1496381856.0,286046999.7
1496381875.0,286047002.7
1496381875.9,286047002.7
1496381895.9,286046997.8
1496381915.8,286047001.0
1496381935.8,286047001.2
1496381955.7,286046998.6
1496381975.7,286047000.0
1496381995.6,286047001.9
1496382015.5,286046996.8
1496382035.5,286047002.8
1496382055.4,286046999.2
1496382075.4,286046996.6
1496382095.3,286047002.7
1496382115.2,286046998.1
1496382135.2,286047002.2
1496382155.1,286047000.2
1496382175.1,286046998.9
1496382176.0,286046998.9
1496382195.0,286047002.7
1496382195.9,286047002.7
1496382215.9,286046995.2
1496382235.8,286047002.5
1496382255.8,286046998.9
1496382275.7,286046999.8
1496382295.6,286046999.9
1496382315.6,286047002.1
1496382335.5,286047000.7
1496382355.5,286046998.9
1496382375.4,286046998.1
1496382395.3,286047004.1
1496382415.3,286046998.3
1496382435.2,286046998.1
1496382455.2,286047000.4
1496382475.1,286046998.4
1496382495.0,286047002.3
1496382496.0,286047002.3
1496382515.9,286046997.3
1496382535.8,286047000.0
1496382555.8,286046999.9
1496382575.7,286046998.1
1496382595.7,286046999.8
1496382615.6,286047000.6
1496382635.5,286047001.2
1496382655.5,286046997.0
1496382675.4,286046999.8
1496382695.4,286047001.5
1496382715.3,286047002.8
1496382735.2,286046998.6
1496382755.2,286047001.2
1496382775.1,286046999.1
1496382795.1,286047000.6
1496382796.0,286047000.6
1496382815.0,286046998.1
1496382815.9,286046998.1
1496382835.9,286047005.8
1496382855.8,286046997.1
1496382875.8,286046998.1
1496382895.7,286047004.3
1496382915.6,286046998.9
1496382935.6,286046999.2
1496382955.5,286047000.7
1496382975.5,286047001.0
1496382995.4,286046998.3
1496383015.3,286047000.2
1496383035.3,286047000.9
1496383055.2,286047002.0
1496383075.1,286046997.0
1496383095.1,286047000.3
1496383096.0,286047000.3
1496383115.0,286046998.8
1496383115.9,286046998.8
1496383135.8,286047002.1
1496383155.8,286047000.6
1496383175.7,286047002.4
1496383195.6,286046998.2
