#timestamp,LO_Frequency 
1496437215.2,286046998.3
1496437235.2,286047002.1
1496437255.1,286046999.5
1496437275.0,286046998.6
1496437275.9,286046998.6
1496437295.9,286047001.4
1496437315.8,286047001.5
1496437335.7,286047002.0
1496437355.7,286047002.7
1496437375.6,286046996.8
1496437395.5,286047000.8
1496437415.4,286047001.1
1496437435.4,286046997.8
1496437455.3,286046998.3
1496437475.2,286047003.6
1496437495.1,286047001.0
1496437515.1,286046996.6
1496437516.0,286046996.6
1496437535.0,286047005.3
1496437535.9,286047005.3
1496437555.9,286046995.1
1496437575.8,286047000.0
1496437595.7,286047001.0
1496437615.6,286047000.7
1496437635.6,286047002.4
1496437655.5,286046998.9
1496437675.4,286047000.1
1496437695.3,286047002.8
1496437715.3,286046994.9
1496437735.2,286046999.8
1496437755.1,286047002.3
1496437775.0,286046998.2
1496437776.0,286046998.2
1496437795.9,286047003.8
1496437815.8,286046999.3
1496437835.7,286047000.2
1496437855.7,286046999.9
1496437875.6,286046999.8
1496437895.5,286047003.9
1496437915.5,286047000.5
1496437935.4,286047001.1
1496437955.4,286046999.0
1496437975.3,286047000.3
1496437995.2,286046998.2
1496438015.2,286047002.0
1496438035.1,286046998.3
1496438055.1,286047000.0
1496438056.0,286047000.0
1496438075.9,286047002.7
1496438095.8,286046996.6
1496438115.8,286047000.3
1496438135.7,286047000.6
1496438155.7,286046996.6
1496438175.6,286047002.7
1496438195.5,286046997.1
1496438215.5,286047001.2
1496438235.4,286047000.8
1496438255.4,286046996.5
1496438275.3,286047001.4
1496438295.2,286046999.9
1496438315.2,286047002.4
1496438335.1,286047000.9
1496438355.0,286046998.9
1496438356.0,286046998.9
1496438375.9,286047000.0
1496438395.8,286047000.3
1496438415.8,286046999.7
1496438435.7,286047002.8
1496438455.7,286046999.2
1496438475.6,286047000.8
1496438495.5,286046998.3
1496438515.5,286047001.0
1496438535.4,286046999.2
1496438555.3,286047001.2
1496438575.3,286046996.5
1496438595.2,286047002.0
1496438615.2,286047001.2
1496438635.1,286046998.6
1496438655.0,286047002.7
1496438656.0,286047002.7
1496438675.9,286046993.9
1496438695.8,286047000.3
1496438715.8,286047000.2
1496438735.7,286047002.4
1496438755.7,286046996.5
1496438775.6,286047002.2
1496438795.5,286047000.8
1496438815.5,286046998.2
1496438835.4,286047002.2
1496438855.4,286046998.2
1496438875.3,286047004.4
1496438895.2,286046998.7
1496438915.2,286047000.4
1496438935.1,286047001.2
1496438955.0,286046998.9
1496438956.0,286046998.9
1496438975.9,286046998.9
1496438995.8,286047000.1
1496439015.8,286047000.5
1496439035.7,286046998.5
1496439055.7,286047000.9
1496439075.6,286046998.1
1496439095.5,286047000.4
1496439115.5,286047001.2
1496439135.4,286046998.7
1496439155.4,286046998.8
1496439175.3,286047001.1
1496439195.2,286047001.2
1496439215.2,286046999.2
1496439235.1,286046999.1
1496439255.1,286047001.1
1496439256.0,286047001.1
1496439275.0,286046997.6
1496439275.9,286046997.6
1496439295.9,286047002.1
1496439315.8,286046998.1
1496439335.7,286047000.2
1496439355.7,286047001.2
1496439375.6,286046997.5
1496439395.6,286046998.1
1496439415.5,286047000.0
1496439435.4,286047000.3
1496439455.4,286047000.6
1496439475.3,286046998.1
1496439495.3,286047002.7
1496439515.2,286046999.5
1496439535.1,286046998.3
1496439555.1,286047000.0
1496439575.0,286047000.9
1496439575.9,286047000.9
1496439595.9,286046996.8
1496439615.8,286047000.3
1496439635.8,286047002.4
1496439655.7,286046997.0
1496439675.6,286047002.7
1496439695.6,286046998.4
1496439715.5,286047000.6
1496439735.5,286047000.6
1496439755.4,286047001.2
1496439775.3,286046999.5
1496439795.3,286046999.2
1496439815.2,286046998.1
1496439835.2,286046999.8
1496439855.1,286047002.1
1496439875.0,286047000.5
1496439876.0,286047000.5
1496439895.9,286046998.6
1496439915.8,286047000.4
1496439935.8,286046998.1
1496439955.7,286047002.8
1496439975.6,286046999.0
1496439995.6,286046999.1
1496440015.5,286046997.0
1496440035.5,286047000.5
1496440055.4,286047000.4
1496440075.3,286047000.6
1496440095.3,286046998.9
1496440115.2,286047000.4
1496440135.2,286047000.0
1496440155.1,286047000.2
1496440175.0,286046999.8
1496440176.0,286046999.8
1496440195.9,286047000.1
1496440215.8,286046999.7
1496440235.8,286046999.9
1496440255.7,286047000.3
1496440275.6,286047001.0
1496440295.6,286046999.1
1496440315.5,286046998.9
1496440335.5,286047000.4
1496440355.4,286047001.2
1496440375.3,286046999.3
1496440395.3,286047000.4
1496440415.2,286046998.3
1496440435.2,286046999.9
1496440455.1,286047002.7
1496440475.0,286046999.2
1496440476.0,286046999.2
1496440495.9,286046998.6
1496440515.8,286047000.1
1496440535.8,286046999.9
1496440555.7,286046999.8
1496440575.7,286046999.8
1496440595.6,286047002.4
1496440615.5,286046999.4
1496440635.5,286046998.6
1496440655.4,286047000.9
1496440675.4,286046999.5
1496440695.3,286046998.1
1496440715.2,286047002.3
1496440735.2,286047001.0
1496440755.1,286046999.0
1496440775.1,286047000.3
1496440776.0,286047000.3
1496440795.0,286047001.2
1496440795.9,286047001.2
