#timestamp,LO_Frequency 
1496430015.7,286047001.9
1496430035.7,286046998.9
1496430055.6,286047001.1
1496430075.5,286046999.4
1496430095.5,286046998.8
1496430115.4,286046998.6
1496430135.4,286047002.1
1496430155.3,286047001.2
1496430175.2,286046997.7
1496430195.2,286047000.7
1496430215.1,286046998.2
1496430235.1,286046999.9
1496430236.0,286046999.9
1496430255.0,286047002.7
1496430255.9,286047002.7
1496430275.9,286046997.8
1496430295.8,286046999.4
1496430315.7,286046998.1
1496430335.7,286047002.7
1496430355.6,286046999.0
1496430375.6,286046998.3
1496430395.5,286047000.4
1496430415.4,286046998.1
1496430435.4,286047002.2
1496430455.3,286046998.8
1496430475.3,286047000.3
1496430495.2,286046998.2
1496430515.1,286047002.8
1496430535.1,286046999.1
1496430536.0,286046999.1
1496430555.0,286047002.2
1496430555.9,286047002.2
1496430575.9,286046996.5
1496430595.8,286046999.8
1496430615.8,286047002.1
1496430635.7,286047000.7
1496430655.6,286046998.3
1496430675.6,286047000.0
1496430695.5,286046999.9
1496430715.5,286047000.8
1496430735.4,286046998.2
1496430755.3,286047002.6
1496430775.3,286046998.6
1496430795.2,286046999.8
1496430815.2,286046999.7
1496430835.1,286047002.4
1496430855.0,286046998.4
1496430856.0,286046998.4
1496430875.9,286047002.3
1496430895.8,286046999.5
1496430915.8,286046999.0
1496430935.7,286047000.8
1496430955.7,286046999.3
1496430975.6,286047000.5
1496430995.5,286046998.1
1496431015.5,286047000.4
1496431035.4,286047000.8
1496431055.4,286046999.4
1496431075.3,286047000.5
1496431095.2,286047001.0
1496431115.2,286046998.1
1496431135.1,286047002.2
1496431155.1,286046999.2
1496431156.0,286046999.2
1496431175.0,286047000.9
1496431175.9,286047000.9
1496431195.9,286046999.4
1496431215.8,286046998.5
1496431235.7,286047000.7
1496431255.7,286046999.9
1496431275.6,286046999.9
1496431295.6,286047000.3
1496431315.5,286047000.1
1496431335.4,286047000.4
1496431355.4,286046999.5
1496431375.3,286047001.1
1496431395.3,286046998.5
1496431415.2,286047000.0
1496431435.1,286047000.0
1496431455.1,286047002.1
1496431475.0,286046998.8
1496431475.9,286046998.8
1496431495.9,286047000.4
1496431515.8,286047000.4
1496431535.8,286047000.9
1496431555.7,286047001.2
1496431575.6,286046999.6
1496431595.6,286046998.6
1496431615.5,286046998.5
1496431635.5,286047002.1
1496431655.4,286046998.5
1496431675.3,286047000.1
1496431695.3,286047000.8
1496431715.2,286047000.8
1496431735.2,286046998.2
1496431755.1,286047002.6
1496431775.1,286046998.2
1496431776.0,286046998.2
1496431795.9,286047001.7
1496431815.8,286046999.8
1496431835.8,286047001.5
1496431855.7,286047000.0
1496431875.7,286047000.3
1496431895.6,286047000.1
1496431915.5,286047002.4
1496431935.5,286046999.0
1496431955.4,286046998.7
1496431975.4,286047001.1
1496431995.3,286046998.9
1496432015.2,286047000.9
1496432035.2,286046999.9
1496432055.1,286047002.5
1496432075.1,286046999.1
1496432076.0,286046999.1
1496432095.0,286046999.9
1496432095.9,286046999.9
1496432115.9,286047000.5
1496432135.8,286047002.6
1496432155.7,286047000.8
1496432175.7,286046999.3
1496432195.6,286046998.2
1496432215.6,286047002.5
1496432235.5,286046999.0
1496432255.4,286046998.2
1496432275.4,286047002.0
1496432295.3,286046998.1
1496432315.3,286047001.0
1496432335.2,286046998.4
1496432355.1,286046999.7
1496432375.1,286047002.4
1496432395.0,286047000.7
1496432395.9,286047000.7
1496432415.9,286046999.3
1496432435.8,286046998.1
1496432455.8,286046999.7
1496432475.7,286047001.7
1496432495.6,286047000.5
1496432515.6,286047000.9
1496432535.5,286046998.7
1496432555.5,286047000.2
1496432575.4,286047002.6
1496432595.3,286046999.3
1496432615.3,286047001.1
1496432635.2,286047000.8
1496432655.2,286046998.7
1496432675.1,286047000.0
1496432695.0,286047000.5
1496432696.0,286047000.5
1496432715.9,286046999.9
1496432735.8,286047000.5
1496432755.8,286047000.0
1496432775.7,286047000.1
1496432795.7,286047000.1
1496432815.6,286047000.6
1496432835.5,286047000.1
1496432855.5,286047000.4
1496432875.4,286047000.7
1496432895.3,286046998.4
1496432915.3,286047000.1
1496432935.2,286047000.0
1496432955.2,286047000.4
1496432975.1,286047002.8
1496432995.0,286046999.2
1496432996.0,286046999.2
1496433015.9,286047001.0
1496433035.8,286046996.9
1496433055.8,286047002.1
1496433075.7,286046998.6
1496433095.7,286046999.9
1496433115.6,286047001.0
1496433135.5,286046998.8
1496433155.5,286046998.5
1496433175.4,286046999.7
1496433195.4,286047000.5
1496433215.3,286047000.3
1496433235.2,286046999.9
1496433255.2,286046999.9
1496433275.1,286047000.5
1496433295.1,286047000.7
1496433296.0,286047000.7
1496433315.0,286046999.4
1496433315.9,286046999.4
1496433335.9,286047000.9
1496433355.8,286046998.6
1496433375.8,286047000.0
1496433395.7,286047001.1
1496433415.6,286046998.9
1496433435.6,286046999.9
1496433455.5,286047002.3
1496433475.4,286046998.4
1496433495.4,286046999.9
1496433515.3,286047000.4
1496433535.3,286047000.9
1496433555.2,286046998.2
1496433575.1,286047000.6
1496433595.1,286047000.8
1496433596.0,286047000.8
