# file name; noise; peak f.; mag.; duration
20200918175959489_FLZ-R0_met.fits;7.11193;26490.2;14.797;0.170667
20200918180017409_FLZ-R0_met.fits;8.2297;26493.2;17.6312;0.853333
20200918180058881_FLZ-R0_snap.fits;8.51721;26455.1;8.98937;0
20200918180158956_FLZ-R0_snap.fits;9.17486;26459.5;8.53977;0
20200918180259031_FLZ-R0_snap.fits;7.73587;26523.9;7.18974;0
20200918180404225_FLZ-R0_met.fits;8.28735;26507.8;32.068;0.170667
20200918180435116_FLZ-R0_met.fits;7.92968;26490.2;33.0919;0.341333
20200918180359105_FLZ-R0_snap.fits;7.34387;26523.9;7.80419;0
20200918180459180_FLZ-R0_snap.fits;8.47666;26488.8;8.17118;0
20200918180559255_FLZ-R0_snap.fits;8.60857;26452.1;7.93406;0
20200918180659329_FLZ-R0_snap.fits;7.66248;26463.9;8.39346;0
20200918180759404_FLZ-R0_snap.fits;8.96934;26510.7;7.54753;0
20200918180859479_FLZ-R0_snap.fits;8.37265;26529.8;6.32472;0
20200918181021911_FLZ-R0_met.fits;7.35501;26510.7;20.4554;0.170667
20200918181042220_FLZ-R0_met.fits;8.24364;26499;22.2486;0.170667
20200918180959553_FLZ-R0_snap.fits;8.70451;26477.1;8.43878;0
20200918181059628_FLZ-R0_snap.fits;10.9423;26513.7;7.62669;0
20200918181255681_FLZ-R0_met.fits;9.08276;26491.7;20.5336;0.341333
20200918181159703_FLZ-R0_snap.fits;8.51321;26481.4;7.16119;0
20200918181259777_FLZ-R0_snap.fits;8.10423;26453.6;7.96196;0
20200918181359852_FLZ-R0_snap.fits;8.89;26485.8;8.51308;0
20200918181456855_FLZ-R0_met.fits;8.79587;26463.9;19.8774;0.170667
20200918181459927_FLZ-R0_snap.fits;8.42608;26499;7.07812;0
20200918181600001_FLZ-R0_snap.fits;8.05059;26450.7;8.33846;0
20200918181700076_FLZ-R0_snap.fits;10.3876;26481.4;5.7866;0
20200918181800151_FLZ-R0_snap.fits;9.5781;26474.1;7.6678;0
20200918181900225_FLZ-R0_snap.fits;8.04154;26531.2;7.87805;0
20200918182000300_FLZ-R0_snap.fits;9.10663;26532.7;7.16621;0
20200918182100375_FLZ-R0_snap.fits;8.2514;26458;7.29182;0
20200918182200449_FLZ-R0_snap.fits;8.97204;26452.1;7.61151;0
20200918182300524_FLZ-R0_snap.fits;8.19727;26502;9.98762;0
20200918182400599_FLZ-R0_snap.fits;7.58516;26455.1;9.04618;0
20200918182500673_FLZ-R0_snap.fits;8.21537;26450.7;6.6371;0
20200918182600748_FLZ-R0_snap.fits;8.26201;26496.1;7.09683;0
20200918182703383_FLZ-R0_met.fits;8.00632;26484.4;16.9623;0.170667
20200918182700823_FLZ-R0_snap.fits;8.77478;26538.6;8.27224;0
20200918182800897_FLZ-R0_snap.fits;8.82419;26468.3;6.80924;0
20200918182900972_FLZ-R0_snap.fits;8.18208;26482.9;6.90762;0
20200918183001047_FLZ-R0_snap.fits;8.46136;26510.7;6.62976;0
20200918183122967_FLZ-R0_met.fits;8.41044;26480;23.2734;0.170667
20200918183101121_FLZ-R0_snap.fits;8.43817;26478.5;6.87117;0
20200918183201196_FLZ-R0_snap.fits;7.74882;26513.7;8.56322;0
20200918183301271_FLZ-R0_snap.fits;8.79507;26502;8.4432;0
20200918183401345_FLZ-R0_snap.fits;9.08635;26488.8;10.0202;0
20200918183542551_FLZ-R0_met.fits;8.4687;26500.5;35.9591;0.341333
20200918183501420_FLZ-R0_snap.fits;10.2308;26531.2;7.3478;0
20200918183601495_FLZ-R0_snap.fits;8.19023;26525.4;7.967;0
20200918183701569_FLZ-R0_snap.fits;8.67063;26538.6;9.25358;0
20200918183801644_FLZ-R0_snap.fits;9.19037;26450.7;6.77202;0
20200918183901719_FLZ-R0_snap.fits;7.05123;26537.1;7.79246;0
20200918184001793_FLZ-R0_snap.fits;8.02315;26496.1;8.49703;0
20200918184101868_FLZ-R0_snap.fits;8.54655;26503.4;7.69515;0
20200918184201943_FLZ-R0_snap.fits;10.2636;26460.9;7.46577;0
20200918184313281_FLZ-R0_met.fits;8.02307;26507.8;49.1947;0.341333
20200918184302017_FLZ-R0_snap.fits;8.43192;26500.5;6.79234;0
20200918184402092_FLZ-R0_snap.fits;8.97035;26529.8;7.71772;0
20200918184502167_FLZ-R0_snap.fits;9.24277;26460.9;8.36239;0
20200918184625452_FLZ-R0_met.fits;6.39287;26490.2;14.7954;0.170667
20200918184602241_FLZ-R0_snap.fits;8.5076;26460.9;7.44338;0
20200918184703511_FLZ-R0_met.fits;8.70289;26502;18.4875;0.341333
20200918184702316_FLZ-R0_snap.fits;8.40083;26512.2;7.69144;0
20200918184802391_FLZ-R0_snap.fits;8.23824;26528.3;8.42048;0
20200918184931479_FLZ-R0_met.fits;9.33514;26500.5;48.1193;0.341333
20200918184902465_FLZ-R0_snap.fits;9.02569;26518.1;7.25808;0
20200918185002540_FLZ-R0_snap.fits;9.31641;26515.1;6.25014;0
20200918185102615_FLZ-R0_snap.fits;9.32975;26545.9;7.65758;0
20200918185202689_FLZ-R0_snap.fits;10.1266;26471.2;8.28649;0
20200918185302764_FLZ-R0_snap.fits;10.5637;26513.7;8.01984;0
20200918185402839_FLZ-R0_snap.fits;10.8336;26510.7;6.09754;0
20200918185502913_FLZ-R0_snap.fits;8.24017;26449.2;8.4775;0
20200918185632684_FLZ-R0_met.fits;10.5429;26507.8;23.5074;0.682667
20200918185602988_FLZ-R0_snap.fits;8.31938;26543;7.10886;0
20200918185703063_FLZ-R0_snap.fits;8.87584;26484.4;6.35915;0
20200918185843415_FLZ-R0_met.fits;7.21751;26510.7;25.6819;0.170667
20200918185854337_FLZ-R0_met.fits;7.57866;26510.7;38.9108;0.341333
20200918185803137_FLZ-R0_snap.fits;8.93099;26468.3;6.67491;0
20200918185903212_FLZ-R0_snap.fits;8.52147;26547.4;8.19238;0
