# file name; noise; peak f.; mag.; duration
20200918040056236_FLZ-R0_snap.fits;29.2001;26545.9;33.5279;0
20200918040156311_FLZ-R0_snap.fits;28.018;26450.7;22.364;0
20200918040256385_FLZ-R0_snap.fits;12.2632;26526.9;12.1441;0
20200918040356460_FLZ-R0_snap.fits;14.9849;26535.6;23.153;0
20200918040456535_FLZ-R0_snap.fits;10.503;26518.1;9.43136;0
20200918040556609_FLZ-R0_snap.fits;8.23009;26466.8;10.013;0
20200918040656684_FLZ-R0_snap.fits;26.798;26538.6;28.1103;0
20200918040756759_FLZ-R0_snap.fits;29.0074;26541.5;34.5021;0
20200918040856833_FLZ-R0_snap.fits;9.38939;26512.2;10.064;0
20200918041018071_FLZ-R0_met.fits;14.117;26541.5;31.1865;0.170667
20200918040956908_FLZ-R0_snap.fits;37.4342;26487.3;9.13299;0
20200918041056983_FLZ-R0_snap.fits;30.9903;26547.4;31.4007;0
20200918041157057_FLZ-R0_snap.fits;48.9048;26449.2;44.4766;0
20200918041257132_FLZ-R0_snap.fits;54.4643;26480;46.1119;0
20200918041357207_FLZ-R0_snap.fits;56.4984;26496.1;51.58;0
20200918041457281_FLZ-R0_snap.fits;22.3036;26469.7;23.1547;0
20200918041557356_FLZ-R0_snap.fits;24.2301;26471.2;26.4164;0
20200918041657431_FLZ-R0_snap.fits;29.4454;26455.1;24.245;0
20200918041757505_FLZ-R0_snap.fits;21.6298;26528.3;18.1142;0
20200918041857580_FLZ-R0_snap.fits;39.673;26537.1;28.4983;0
20200918041957655_FLZ-R0_snap.fits;9.61184;26544.4;7.93019;0
20200918042057729_FLZ-R0_snap.fits;7.99846;26510.7;6.75956;0
20200918042157804_FLZ-R0_snap.fits;7.49833;26518.1;8.37028;0
20200918042257879_FLZ-R0_snap.fits;7.96397;26538.6;6.28956;0
20200918042357953_FLZ-R0_snap.fits;9.25359;26493.2;8.17147;0
20200918042458028_FLZ-R0_snap.fits;13.6869;26480;17.8669;0
20200918042558103_FLZ-R0_snap.fits;8.90254;26526.9;7.92304;0
20200918042658177_FLZ-R0_snap.fits;17.4914;26462.4;14.6576;0
20200918042758252_FLZ-R0_snap.fits;23.9432;26475.6;26.8144;0
20200918042858327_FLZ-R0_snap.fits;55.9467;26502;34.3209;0
20200918042958401_FLZ-R0_snap.fits;22.0069;26485.8;26.4839;0
20200918043144556_FLZ-R0_met.fits;9.14635;26494.6;47.6755;0.682667
20200918043058476_FLZ-R0_snap.fits;22.3539;26482.9;21.0534;0
20200918043242583_FLZ-R0_met.fits;19.3699;26490.2;40.6649;0.170667
20200918043158551_FLZ-R0_snap.fits;22.2817;26525.4;18.2191;0
20200918043258625_FLZ-R0_snap.fits;22.815;26477.1;25.7163;0
20200918043356140_FLZ-R0_met.fits;8.14186;26484.4;24.5803;0.170667
20200918043358700_FLZ-R0_snap.fits;19.1881;26480;31.8721;0
20200918043458775_FLZ-R0_snap.fits;7.00551;26503.4;7.80497;0
20200918043621548_FLZ-R0_met.fits;8.4526;26544.4;17.1765;1.36533
20200918043643564_FLZ-R0_met.fits;8.44884;26497.6;18.536;1.19467
20200918043558849_FLZ-R0_snap.fits;8.6271;26488.8;8.8862;0
20200918043658924_FLZ-R0_snap.fits;9.59783;26507.8;6.58678;0
20200918043758999_FLZ-R0_snap.fits;10.2246;26471.2;5.30373;0
20200918043859073_FLZ-R0_snap.fits;7.73179;26506.3;7.54408;0
20200918043959148_FLZ-R0_snap.fits;8.22249;26534.2;6.90505;0
20200918044059223_FLZ-R0_snap.fits;9.31261;26459.5;7.8858;0
20200918044159297_FLZ-R0_snap.fits;28.3501;26490.2;24.1655;0
20200918044259372_FLZ-R0_snap.fits;24.013;26494.6;18.1918;0
20200918044359447_FLZ-R0_snap.fits;18.1248;26544.4;22.8931;0
20200918044459521_FLZ-R0_snap.fits;23.7616;26494.6;25.4885;0
20200918044559596_FLZ-R0_snap.fits;28.182;26491.7;22.7549;0
20200918044659671_FLZ-R0_snap.fits;59.3205;26525.4;52.0836;0
20200918044759745_FLZ-R0_snap.fits;49.6168;26460.9;71.1238;0
20200918044859820_FLZ-R0_snap.fits;24.9807;26543;23.9977;0
20200918044959895_FLZ-R0_snap.fits;21.337;26462.4;17.0522;0
20200918045059969_FLZ-R0_snap.fits;57.8095;26519.5;36.2034;0
20200918045200044_FLZ-R0_snap.fits;11.0267;26471.2;10.4715;0
20200918045300119_FLZ-R0_snap.fits;9.59182;26525.4;7.09443;0
20200918045400193_FLZ-R0_snap.fits;9.47061;26519.5;8.10352;0
20200918045500268_FLZ-R0_snap.fits;7.53873;26455.1;6.95789;0
20200918045600343_FLZ-R0_snap.fits;11.3627;26488.8;8.19659;0
20200918045700417_FLZ-R0_snap.fits;26.4627;26509.3;31.9161;0
20200918045800492_FLZ-R0_snap.fits;23.7076;26521;42.5831;0
20200918045900567_FLZ-R0_snap.fits;12.9152;26499;10.0993;0
