# file name; noise; peak f.; mag.; duration
20170518055509680_DDMTREBIC-R2_met.fits;4.53396;26494.6;15.7209;0.341333
20170518055613339_DDMTREBIC-R2_met.fits;4.08951;26493.2;30.8344;0.512
20170518055730822_DDMTREBIC-R2_met.fits;3.70364;26481.4;18.3481;0.170667
20170518060021147_DDMTREBIC-R2_met.fits;3.94863;26503.4;8.16027;0.170667
20170518060036336_DDMTREBIC-R2_met.fits;3.69655;26522.5;9.31262;0.170667
20170518060038896_DDMTREBIC-R2_met.fits;4.50596;26499;9.77445;0.512
20170518060054598_DDMTREBIC-R2_snap.fits;3.85644;26493.2;3.88595;0
20170518060154672_DDMTREBIC-R2_snap.fits;4.84074;26471.2;3.024;0
20170518060254747_DDMTREBIC-R2_snap.fits;4.41386;26502;3.11847;0
20170518060354651_DDMTREBIC-R2_met.fits;3.582;26488.8;11.3604;0.341333
20170518060354822_DDMTREBIC-R2_snap.fits;3.36959;26513.7;3.41228;0
20170518060454896_DDMTREBIC-R2_snap.fits;4.94108;26480;3.5629;0
20170518060555654_DDMTREBIC-R2_met.fits;3.79987;26487.3;14.4071;0.170667
20170518060641904_DDMTREBIC-R2_met.fits;4.2075;26490.2;13.2691;0.170667
20170518060554971_DDMTREBIC-R2_snap.fits;4.37081;26459.5;2.71416;0
20170518060655046_DDMTREBIC-R2_snap.fits;4.17223;26469.7;3.28698;0
20170518060755120_DDMTREBIC-R2_snap.fits;3.27189;26459.5;4.16922;0
20170518060855195_DDMTREBIC-R2_snap.fits;3.84664;26529.8;4.04708;0
20170518060953563_DDMTREBIC-R2_met.fits;4.47466;26474.1;26.0433;0.341333
20170518061040667_DDMTREBIC-R2_met.fits;3.46431;26500.5;9.43082;0.170667
20170518060955270_DDMTREBIC-R2_snap.fits;3.72513;26460.9;3.48165;0
20170518061055344_DDMTREBIC-R2_snap.fits;4.39018;26545.9;3.65888;0
20170518061219824_DDMTREBIC-R2_met.fits;4.28064;26497.6;9.7358;0.170667
20170518061155419_DDMTREBIC-R2_snap.fits;4.22943;26534.2;3.2883;0
20170518061255494_DDMTREBIC-R2_snap.fits;3.88963;26471.2;2.88025;0
20170518061400688_DDMTREBIC-R2_met.fits;4.08579;26509.3;9.30696;0.170667
20170518061355568_DDMTREBIC-R2_snap.fits;3.87537;26471.2;2.95235;0
20170518061514758_DDMTREBIC-R2_met.fits;3.72284;26504.9;11.8187;0.170667
20170518061455643_DDMTREBIC-R2_snap.fits;4.34175;26462.4;3.04111;0
20170518061640603_DDMTREBIC-R2_met.fits;3.98711;26507.8;9.0649;0.682667
20170518061555718_DDMTREBIC-R2_snap.fits;3.94538;26503.4;2.67361;0
20170518061655792_DDMTREBIC-R2_snap.fits;4.21427;26503.4;3.27785;0
20170518061842971_DDMTREBIC-R2_met.fits;3.79077;26493.2;17.5068;0.341333
20170518061755867_DDMTREBIC-R2_snap.fits;4.67732;26484.4;3.18446;0
20170518061853382_DDMTREBIC-R2_met.fits;4.30291;26497.6;19.2258;0.341333
20170518061855942_DDMTREBIC-R2_snap.fits;4.45594;26545.9;3.6166;0
20170518061956016_DDMTREBIC-R2_snap.fits;4.81044;26531.2;4.34348;0
20170518062056091_DDMTREBIC-R2_snap.fits;3.5886;26494.6;3.61234;0
20170518062156166_DDMTREBIC-R2_snap.fits;4.13561;26459.5;3.08367;0
20170518062324400_DDMTREBIC-R2_met.fits;3.57018;26493.2;22.3683;0.341333
20170518062256240_DDMTREBIC-R2_snap.fits;3.85505;26519.5;2.79121;0
20170518062356315_DDMTREBIC-R2_snap.fits;3.82605;26541.5;3.3733;0
20170518062529840_DDMTREBIC-R2_met.fits;3.50577;26507.8;7.95261;0.341333
20170518062456390_DDMTREBIC-R2_snap.fits;4.03976;26540;3.72054;0
20170518062641350_DDMTREBIC-R2_met.fits;3.86231;26487.3;11.9869;0.682667
20170518062556464_DDMTREBIC-R2_snap.fits;3.99954;26502;3.48608;0
20170518062746203_DDMTREBIC-R2_met.fits;4.08266;26496.1;9.77849;0.170667
20170518062656539_DDMTREBIC-R2_snap.fits;4.35082;26472.7;4.14391;0
20170518062756614_DDMTREBIC-R2_snap.fits;4.07109;26482.9;3.5617;0
20170518062856688_DDMTREBIC-R2_snap.fits;4.40577;26523.9;3.85004;0
20170518062956763_DDMTREBIC-R2_snap.fits;3.93652;26485.8;3.14303;0
20170518063056838_DDMTREBIC-R2_snap.fits;3.90514;26469.7;3.42257;0
20170518063156912_DDMTREBIC-R2_snap.fits;4.1379;26528.3;4.19874;0
20170518063256987_DDMTREBIC-R2_snap.fits;4.28723;26521;4.44021;0
20170518063424027_DDMTREBIC-R2_met.fits;3.4194;26488.8;7.90453;0.170667
20170518063357062_DDMTREBIC-R2_snap.fits;3.55877;26452.1;3.45268;0
20170518063539291_DDMTREBIC-R2_met.fits;4.79051;26496.1;9.6876;0.170667
20170518063457136_DDMTREBIC-R2_snap.fits;3.72448;26490.2;3.77448;0
20170518063557211_DDMTREBIC-R2_snap.fits;4.39931;26465.3;3.91825;0
20170518063657286_DDMTREBIC-R2_snap.fits;4.31248;26494.6;3.92961;0
20170518063813744_DDMTREBIC-R2_met.fits;3.85858;26459.5;7.81495;0.170667
20170518063757360_DDMTREBIC-R2_snap.fits;3.42284;26540;4.73601;0
20170518063857435_DDMTREBIC-R2_snap.fits;4.65446;26493.2;2.91986;0
20170518063957510_DDMTREBIC-R2_snap.fits;3.73427;26531.2;3.80031;0
20170518064118747_DDMTREBIC-R2_met.fits;3.70115;26504.9;8.70466;0.170667
20170518064057584_DDMTREBIC-R2_snap.fits;3.76484;26506.3;3.65956;0
20170518064157659_DDMTREBIC-R2_snap.fits;4.56501;26465.3;3.3991;0
20170518064257734_DDMTREBIC-R2_snap.fits;3.6251;26526.9;3.13887;0
20170518064403782_DDMTREBIC-R2_met.fits;4.29906;26510.7;10.1424;0.170667
20170518064357808_DDMTREBIC-R2_snap.fits;3.86562;26541.5;3.52644;0
20170518064457883_DDMTREBIC-R2_snap.fits;4.33158;26487.3;4.01572;0
20170518064557958_DDMTREBIC-R2_snap.fits;4.17887;26466.8;3.60191;0
20170518064718854_DDMTREBIC-R2_met.fits;4.38356;26503.4;9.18433;0.341333
20170518064658032_DDMTREBIC-R2_snap.fits;4.31931;26525.4;2.96217;0
20170518064758107_DDMTREBIC-R2_snap.fits;4.81385;26537.1;3.54258;0
20170518064858182_DDMTREBIC-R2_snap.fits;4.04815;26535.6;3.74161;0
20170518064958598_DDMTREBIC-R2_met.fits;4.32954;26507.8;19.9504;0.341333
20170518064958256_DDMTREBIC-R2_snap.fits;4.5611;26547.4;3.68865;0
20170518065058331_DDMTREBIC-R2_snap.fits;4.31961;26450.7;3.27303;0
20170518065158406_DDMTREBIC-R2_snap.fits;4.32918;26456.5;4.20669;0
20170518065258480_DDMTREBIC-R2_snap.fits;3.6291;26466.8;3.55195;0
20170518065358555_DDMTREBIC-R2_snap.fits;3.68349;26469.7;2.83783;0
20170518065458630_DDMTREBIC-R2_snap.fits;4.52408;26531.2;3.52525;0
20170518065558704_DDMTREBIC-R2_snap.fits;4.17206;26472.7;4.09124;0
20170518065658779_DDMTREBIC-R2_snap.fits;3.80825;26507.8;3.71018;0
20170518065758854_DDMTREBIC-R2_snap.fits;3.81617;26532.7;4.61192;0
20170518065858928_DDMTREBIC-R2_snap.fits;3.48432;26502;2.99347;0
20170518065959003_DDMTREBIC-R2_snap.fits;4.34106;26472.7;3.45802;0
