# file name; noise; peak f.; mag.; duration
20170518135610267_DDMTREBIC-R2_met.fits;3.63735;26469.7;9.53912;1.70667
20170518135841819_DDMTREBIC-R2_met.fits;4.41276;26502;14.2392;0.170667
20170518140030363_DDMTREBIC-R2_snap.fits;3.84014;26513.7;3.7582;0
20170518140130438_DDMTREBIC-R2_snap.fits;4.17649;26547.4;4.15096;0
20170518140230512_DDMTREBIC-R2_snap.fits;4.39407;26469.7;3.17574;0
20170518140330587_DDMTREBIC-R2_snap.fits;4.23307;26472.7;3.50394;0
20170518140430662_DDMTREBIC-R2_snap.fits;4.53713;26472.7;5.26779;0
20170518140530736_DDMTREBIC-R2_snap.fits;4.24192;26526.9;2.51835;0
20170518140630811_DDMTREBIC-R2_snap.fits;4.57831;26513.7;3.52984;0
20170518140730886_DDMTREBIC-R2_snap.fits;4.28893;26516.6;4.02826;0
20170518140836592_DDMTREBIC-R2_met.fits;3.89506;26506.3;26.3457;0.512
20170518140830960_DDMTREBIC-R2_snap.fits;4.41794;26466.8;3.42844;0
20170518140931035_DDMTREBIC-R2_snap.fits;4.15976;26487.3;3.74743;0
20170518141031110_DDMTREBIC-R2_snap.fits;4.41744;26487.3;3.04026;0
20170518141131184_DDMTREBIC-R2_snap.fits;4.88145;26474.1;3.31832;0
20170518141231259_DDMTREBIC-R2_snap.fits;3.87501;26460.9;4.28117;0
20170518141331334_DDMTREBIC-R2_snap.fits;4.31854;26506.3;4.22707;0
20170518141514246_DDMTREBIC-R2_met.fits;3.60667;26510.7;7.43157;0.170667
20170518141431408_DDMTREBIC-R2_snap.fits;4.73531;26458;3.64229;0
20170518141531483_DDMTREBIC-R2_snap.fits;3.85548;26528.3;4.70632;0
20170518141644016_DDMTREBIC-R2_met.fits;5.00518;26500.5;11.8313;0.170667
20170518141631558_DDMTREBIC-R2_snap.fits;4.09781;26543;3.95044;0
20170518141743067_DDMTREBIC-R2_met.fits;4.40071;26529.8;16.6961;0.341333
20170518141731632_DDMTREBIC-R2_snap.fits;3.6698;26528.3;3.89864;0
20170518141831707_DDMTREBIC-R2_snap.fits;4.38609;26503.4;4.35229;0
20170518141931782_DDMTREBIC-R2_snap.fits;3.96466;26450.7;3.09705;0
20170518142031856_DDMTREBIC-R2_snap.fits;4.07786;26535.6;2.97119;0
20170518142131931_DDMTREBIC-R2_snap.fits;4.22094;26521;3.41421;0
20170518142232006_DDMTREBIC-R2_snap.fits;3.74685;26494.6;2.83548;0
20170518142332080_DDMTREBIC-R2_snap.fits;3.52304;26493.2;3.08568;0
20170518142432155_DDMTREBIC-R2_snap.fits;4.32616;26488.8;3.36992;0
20170518142541958_DDMTREBIC-R2_met.fits;5.21499;26502;14.5871;0.170667
20170518142532230_DDMTREBIC-R2_snap.fits;4.68052;26525.4;3.70254;0
20170518142632304_DDMTREBIC-R2_snap.fits;4.52648;26503.4;8.00955;0
20170518142724528_DDMTREBIC-R2_met.fits;4.60138;26499;9.81504;1.70667
20170518142758832_DDMTREBIC-R2_met.fits;4.02072;26500.5;9.32712;0.170667
20170518142732379_DDMTREBIC-R2_snap.fits;4.36706;26528.3;4.0131;0
20170518142832454_DDMTREBIC-R2_snap.fits;4.20905;26541.5;3.44074;0
20170518142932528_DDMTREBIC-R2_snap.fits;3.59636;26458;3.83846;0
20170518143032603_DDMTREBIC-R2_snap.fits;3.56754;26453.6;2.93984;0
20170518143132678_DDMTREBIC-R2_snap.fits;3.41599;26450.7;3.73043;0
20170518143232752_DDMTREBIC-R2_snap.fits;3.85112;26484.4;2.481;0
20170518143332827_DDMTREBIC-R2_snap.fits;3.88328;26521;3.04402;0
20170518143432902_DDMTREBIC-R2_snap.fits;3.48016;26529.8;3.51758;0
20170518143532976_DDMTREBIC-R2_snap.fits;4.92802;26481.4;2.85406;0
20170518143633051_DDMTREBIC-R2_snap.fits;5.20168;26507.8;3.90898;0
20170518143733126_DDMTREBIC-R2_snap.fits;4.88676;26497.6;3.56614;0
20170518143833200_DDMTREBIC-R2_snap.fits;5.29374;26532.7;3.60222;0
20170518143933275_DDMTREBIC-R2_snap.fits;5.1194;26519.5;3.74549;0
20170518144033350_DDMTREBIC-R2_snap.fits;5.02911;26449.2;3.37369;0
20170518144133424_DDMTREBIC-R2_snap.fits;4.91163;26472.7;4.36399;0
20170518144233499_DDMTREBIC-R2_snap.fits;4.7219;26506.3;3.89372;0
20170518144333574_DDMTREBIC-R2_snap.fits;4.73117;26478.5;4.67212;0
20170518144433648_DDMTREBIC-R2_snap.fits;5.01051;26521;5.08567;0
20170518144615707_DDMTREBIC-R2_met.fits;5.04043;26500.5;12.1812;3.584
20170518144533723_DDMTREBIC-R2_snap.fits;4.94016;26528.3;4.15802;0
20170518144633798_DDMTREBIC-R2_snap.fits;4.50925;26528.3;4.38259;0
20170518144733872_DDMTREBIC-R2_snap.fits;4.44184;26547.4;4.03392;0
20170518144858182_DDMTREBIC-R2_met.fits;4.54716;26504.9;39.5258;0.341333
20170518144833947_DDMTREBIC-R2_snap.fits;4.98498;26488.8;3.42792;0
20170518144959622_DDMTREBIC-R2_met.fits;4.36854;26481.4;11.2059;0.170667
20170518144934022_DDMTREBIC-R2_snap.fits;4.154;26506.3;4.03723;0
20170518145057307_DDMTREBIC-R2_met.fits;4.38917;26509.3;13.1305;0.341333
20170518145034096_DDMTREBIC-R2_snap.fits;4.14252;26507.8;3.43681;0
20170518145134171_DDMTREBIC-R2_snap.fits;4.69532;26472.7;3.9933;0
20170518145234246_DDMTREBIC-R2_snap.fits;4.77494;26456.5;4.0894;0
20170518145346438_DDMTREBIC-R2_met.fits;4.3068;26491.7;13.2494;1.36533
20170518145334320_DDMTREBIC-R2_snap.fits;3.88631;26519.5;3.40564;0
20170518145434395_DDMTREBIC-R2_snap.fits;4.58603;26459.5;3.49066;0
20170518145534470_DDMTREBIC-R2_snap.fits;4.17784;26497.6;3.1923;0
20170518145634544_DDMTREBIC-R2_snap.fits;4.27921;26506.3;3.59255;0
20170518145734619_DDMTREBIC-R2_snap.fits;4.18794;26469.7;3.18062;0
20170518145834694_DDMTREBIC-R2_snap.fits;5.11762;26540;4.03954;0
20170518145934768_DDMTREBIC-R2_snap.fits;4.58948;26506.3;3.57518;0
