# file name; noise; peak f.; mag.; duration
20170517235409350_DDMTREBIC-R2_met.fits;4.04082;26510.7;13.6285;0.341333
20170517235947440_DDMTREBIC-R2_met.fits;3.76058;26499;9.08006;0.170667
20170518000027718_DDMTREBIC-R2_snap.fits;4.14584;26522.5;3.23285;0
20170518000127792_DDMTREBIC-R2_snap.fits;4.53664;26510.7;3.35014;0
20170518000227867_DDMTREBIC-R2_snap.fits;4.70105;26531.2;3.53135;0
20170518000327942_DDMTREBIC-R2_snap.fits;5.22137;26500.5;3.38742;0
20170518000428016_DDMTREBIC-R2_snap.fits;4.20602;26465.3;2.96533;0
20170518000616048_DDMTREBIC-R2_met.fits;4.97088;26477.1;10.7852;0.170667
20170518000528091_DDMTREBIC-R2_snap.fits;3.99232;26547.4;3.52285;0
20170518000628166_DDMTREBIC-R2_snap.fits;4.00769;26507.8;4.75695;0
20170518000747526_DDMTREBIC-R2_met.fits;4.44523;26497.6;11.3782;0.170667
20170518000728240_DDMTREBIC-R2_snap.fits;4.23625;26452.1;3.88755;0
20170518000828315_DDMTREBIC-R2_snap.fits;3.56972;26522.5;3.87489;0
20170518000928048_DDMTREBIC-R2_met.fits;3.71966;26474.1;9.05897;0.170667
20170518001015664_DDMTREBIC-R2_met.fits;4.28824;26484.4;8.7836;0.170667
20170518000928390_DDMTREBIC-R2_snap.fits;4.27629;26523.9;2.59136;0
20170518001028464_DDMTREBIC-R2_snap.fits;4.03648;26525.4;3.38068;0
20170518001128539_DDMTREBIC-R2_snap.fits;4.45396;26462.4;4.06494;0
20170518001228614_DDMTREBIC-R2_snap.fits;3.93951;26465.3;3.80345;0
20170518001328688_DDMTREBIC-R2_snap.fits;3.86403;26490.2;4.92021;0
20170518001441051_DDMTREBIC-R2_met.fits;4.21586;26462.4;21.3868;0.170667
20170518001428763_DDMTREBIC-R2_snap.fits;4.4743;26509.3;2.88723;0
20170518001528838_DDMTREBIC-R2_snap.fits;4.98203;26493.2;3.86539;0
20170518001628912_DDMTREBIC-R2_snap.fits;4.56689;26507.8;4.20856;0
20170518001728987_DDMTREBIC-R2_snap.fits;3.76944;26453.6;3.50968;0
20170518001829062_DDMTREBIC-R2_snap.fits;4.11755;26449.2;3.94593;0
20170518001929136_DDMTREBIC-R2_snap.fits;4.70546;26487.3;3.73923;0
20170518002022896_DDMTREBIC-R2_met.fits;4.95058;26474.1;10.2692;0.170667
20170518002029211_DDMTREBIC-R2_snap.fits;4.23599;26472.7;5.00573;0
20170518002129286_DDMTREBIC-R2_snap.fits;4.51042;26545.9;4.21062;0
20170518002229360_DDMTREBIC-R2_snap.fits;4.7684;26504.9;3.99514;0
20170518002329435_DDMTREBIC-R2_snap.fits;4.59762;26450.7;3.93564;0
20170518002429510_DDMTREBIC-R2_snap.fits;4.92093;26463.9;3.12585;0
20170518002529584_DDMTREBIC-R2_snap.fits;4.24231;26521;3.91057;0
20170518002704134_DDMTREBIC-R2_met.fits;4.43445;26502;9.60818;0.170667
20170518002629659_DDMTREBIC-R2_snap.fits;4.24532;26521;3.51686;0
20170518002729734_DDMTREBIC-R2_snap.fits;4.71338;26496.1;3.59729;0
20170518002829808_DDMTREBIC-R2_snap.fits;3.66872;26506.3;3.57728;0
20170518003016304_DDMTREBIC-R2_met.fits;4.65766;26504.9;14.0885;0.341333
20170518002929883_DDMTREBIC-R2_snap.fits;5.48577;26480;4.04943;0
20170518003029958_DDMTREBIC-R2_snap.fits;4.78182;26535.6;3.97086;0
20170518003205531_DDMTREBIC-R2_met.fits;4.37991;26487.3;12.1214;0.170667
20170518003130032_DDMTREBIC-R2_snap.fits;4.39474;26459.5;4.18369;0
20170518003230107_DDMTREBIC-R2_snap.fits;3.99247;26499;3.65848;0
20170518003330182_DDMTREBIC-R2_snap.fits;5.35487;26502;4.75999;0
20170518003430256_DDMTREBIC-R2_snap.fits;4.81038;26544.4;3.99231;0
20170518003530331_DDMTREBIC-R2_snap.fits;5.74971;26509.3;4.02441;0
20170518003657542_DDMTREBIC-R2_met.fits;4.99216;26469.7;42.719;0.341333
20170518003630406_DDMTREBIC-R2_snap.fits;4.78567;26494.6;4.18785;0
20170518003731163_DDMTREBIC-R2_met.fits;5.15582;26487.3;10.8367;0.170667
20170518003730480_DDMTREBIC-R2_snap.fits;4.72804;26538.6;4.7212;0
20170518003901787_DDMTREBIC-R2_met.fits;4.60127;26449.2;9.35345;0.170667
20170518003830555_DDMTREBIC-R2_snap.fits;4.62238;26519.5;4.47644;0
20170518003930630_DDMTREBIC-R2_snap.fits;4.53959;26450.7;4.62313;0
20170518004030704_DDMTREBIC-R2_snap.fits;4.23754;26487.3;4.0643;0
20170518004130779_DDMTREBIC-R2_snap.fits;5.16479;26543;3.05812;0
20170518004230854_DDMTREBIC-R2_snap.fits;4.45947;26482.9;3.98327;0
20170518004330928_DDMTREBIC-R2_snap.fits;4.9915;26502;4.60767;0
20170518004431003_DDMTREBIC-R2_snap.fits;5.35635;26478.5;4.29415;0
20170518004534150_DDMTREBIC-R2_met.fits;4.90113;26519.5;11.7906;0.170667
20170518004531078_DDMTREBIC-R2_snap.fits;4.83255;26458;4.58424;0
20170518004631152_DDMTREBIC-R2_snap.fits;4.72569;26506.3;3.88982;0
20170518004731227_DDMTREBIC-R2_snap.fits;4.60588;26510.7;4.1113;0
20170518004831302_DDMTREBIC-R2_snap.fits;5.19442;26455.1;3.84281;0
20170518004931376_DDMTREBIC-R2_snap.fits;4.38554;26540;4.20003;0
20170518005031451_DDMTREBIC-R2_snap.fits;4.94076;26481.4;5.10497;0
20170518005131526_DDMTREBIC-R2_snap.fits;4.57497;26458;4.27379;0
20170518005231600_DDMTREBIC-R2_snap.fits;4.25861;26523.9;3.67256;0
20170518005331675_DDMTREBIC-R2_snap.fits;5.59204;26500.5;3.69688;0
20170518005431750_DDMTREBIC-R2_snap.fits;5.10586;26538.6;5.06674;0
20170518005531824_DDMTREBIC-R2_snap.fits;4.82535;26518.1;3.6661;0
20170518005631899_DDMTREBIC-R2_snap.fits;5.07991;26504.9;5.51481;0
20170518005731974_DDMTREBIC-R2_snap.fits;5.27033;26525.4;4.4149;0
20170518005832048_DDMTREBIC-R2_snap.fits;4.83796;26507.8;4.54681;0
20170518005932123_DDMTREBIC-R2_snap.fits;5.73073;26523.9;3.30128;0
