# file name; noise; peak f.; mag.; duration
20170518200057243_DDMTREBIC-R2_snap.fits;4.14565;26521;4.37039;0
20170518200239814_DDMTREBIC-R2_met.fits;5.11805;26484.4;10.5444;0.170667
20170518200157318_DDMTREBIC-R2_snap.fits;4.53632;26469.7;4.114;0
20170518200257392_DDMTREBIC-R2_snap.fits;4.35491;26532.7;4.37824;0
20170518200436550_DDMTREBIC-R2_met.fits;4.8992;26488.8;23.2555;0.341333
20170518200357467_DDMTREBIC-R2_snap.fits;3.55306;26488.8;4.54538;0
20170518200457542_DDMTREBIC-R2_snap.fits;5.46818;26468.3;4.47303;0
20170518200557616_DDMTREBIC-R2_snap.fits;5.22222;26509.3;3.21361;0
20170518200657691_DDMTREBIC-R2_snap.fits;4.92632;26491.7;4.00978;0
20170518200757766_DDMTREBIC-R2_snap.fits;4.72996;26516.6;4.90049;0
20170518200934363_DDMTREBIC-R2_met.fits;5.54874;26465.3;17.2153;0.512
20170518200857840_DDMTREBIC-R2_snap.fits;5.4017;26455.1;3.33965;0
20170518200957915_DDMTREBIC-R2_snap.fits;4.95096;26478.5;3.77715;0
20170518201057990_DDMTREBIC-R2_snap.fits;4.92543;26504.9;4.48906;0
20170518201214278_DDMTREBIC-R2_met.fits;4.46544;26484.4;9.25431;0.170667
20170518201158064_DDMTREBIC-R2_snap.fits;4.92594;26503.4;3.55179;0
20170518201302576_DDMTREBIC-R2_met.fits;5.60455;26487.3;28.3983;0.341333
20170518201258139_DDMTREBIC-R2_snap.fits;4.11859;26452.1;3.58481;0
20170518201358214_DDMTREBIC-R2_snap.fits;5.22905;26472.7;5.10089;0
20170518201458288_DDMTREBIC-R2_snap.fits;4.98031;26453.6;4.46891;0
20170518201558363_DDMTREBIC-R2_snap.fits;4.91213;26477.1;3.40597;0
20170518201658438_DDMTREBIC-R2_snap.fits;4.72272;26529.8;3.54377;0
20170518201758512_DDMTREBIC-R2_snap.fits;4.59372;26449.2;3.63608;0
20170518201858587_DDMTREBIC-R2_snap.fits;4.12485;26456.5;3.6677;0
20170518201958662_DDMTREBIC-R2_snap.fits;5.1192;26543;3.9894;0
20170518202058736_DDMTREBIC-R2_snap.fits;4.78673;26506.3;5.29757;0
20170518202230555_DDMTREBIC-R2_met.fits;5.15696;26502;13.9385;0.512
20170518202158811_DDMTREBIC-R2_snap.fits;4.59888;26506.3;4.37225;0
20170518202258886_DDMTREBIC-R2_snap.fits;4.51862;26529.8;4.72344;0
20170518202358960_DDMTREBIC-R2_snap.fits;5.5899;26455.1;4.05746;0
20170518202459035_DDMTREBIC-R2_snap.fits;4.89489;26488.8;4.37131;0
20170518202610886_DDMTREBIC-R2_met.fits;5.13863;26506.3;11.917;0.170667
20170518202559110_DDMTREBIC-R2_snap.fits;4.88216;26477.1;3.63536;0
20170518202659184_DDMTREBIC-R2_snap.fits;4.37757;26487.3;3.89522;0
20170518202759259_DDMTREBIC-R2_snap.fits;5.62953;26460.9;3.32544;0
20170518202902064_DDMTREBIC-R2_met.fits;4.80118;26494.6;9.93651;0.170667
20170518202859334_DDMTREBIC-R2_snap.fits;4.64473;26456.5;4.56334;0
20170518202959408_DDMTREBIC-R2_snap.fits;4.50082;26515.1;4.99486;0
20170518203059483_DDMTREBIC-R2_snap.fits;4.76368;26462.4;4.1743;0
20170518203159558_DDMTREBIC-R2_snap.fits;4.79624;26526.9;4.86259;0
20170518203259632_DDMTREBIC-R2_snap.fits;4.73314;26519.5;4.13023;0
20170518203359707_DDMTREBIC-R2_snap.fits;4.60289;26529.8;3.09473;0
20170518203459782_DDMTREBIC-R2_snap.fits;4.81377;26487.3;4.27545;0
20170518203559856_DDMTREBIC-R2_snap.fits;4.51229;26516.6;4.10943;0
20170518203742256_DDMTREBIC-R2_met.fits;4.19593;26490.2;28.4671;0.341333
20170518203659931_DDMTREBIC-R2_snap.fits;4.63463;26537.1;4.13177;0
20170518203800006_DDMTREBIC-R2_snap.fits;4.32507;26480;5.69983;0
20170518203900080_DDMTREBIC-R2_snap.fits;3.94281;26526.9;2.81868;0
20170518204022000_DDMTREBIC-R2_met.fits;4.73036;26481.4;13.9186;0.341333
20170518204000155_DDMTREBIC-R2_snap.fits;4.82588;26452.1;4.11615;0
20170518204100230_DDMTREBIC-R2_snap.fits;4.35552;26519.5;4.32153;0
20170518204200304_DDMTREBIC-R2_snap.fits;5.34108;26532.7;4.73704;0
20170518204300379_DDMTREBIC-R2_snap.fits;4.40559;26503.4;5.31755;0
20170518204400454_DDMTREBIC-R2_snap.fits;4.67684;26504.9;4.5043;0
20170518204512987_DDMTREBIC-R2_met.fits;3.98921;26507.8;8.75843;0.170667
20170518204500528_DDMTREBIC-R2_snap.fits;4.71747;26459.5;3.89321;0
20170518204600603_DDMTREBIC-R2_snap.fits;5.79621;26522.5;3.74933;0
20170518204700678_DDMTREBIC-R2_snap.fits;4.63895;26487.3;4.04596;0
20170518204836422_DDMTREBIC-R2_met.fits;5.44593;26484.4;12.0659;0.170667
20170518204800752_DDMTREBIC-R2_snap.fits;4.36213;26525.4;4.04764;0
20170518204900827_DDMTREBIC-R2_snap.fits;5.0809;26485.8;3.75084;0
20170518205000902_DDMTREBIC-R2_snap.fits;4.85283;26459.5;4.13892;0
20170518205100976_DDMTREBIC-R2_snap.fits;4.2468;26477.1;3.21064;0
20170518205224774_DDMTREBIC-R2_met.fits;5.11925;26504.9;10.5876;0.170667
20170518205201051_DDMTREBIC-R2_snap.fits;4.93851;26540;3.78387;0
20170518205301126_DDMTREBIC-R2_snap.fits;5.12943;26504.9;4.74268;0
20170518205401200_DDMTREBIC-R2_snap.fits;4.67892;26516.6;4.0917;0
20170518205501275_DDMTREBIC-R2_snap.fits;5.12678;26465.3;3.99703;0
20170518205601350_DDMTREBIC-R2_snap.fits;4.80834;26543;4.80967;0
20170518205701424_DDMTREBIC-R2_snap.fits;4.27286;26468.3;4.59662;0
20170518205801499_DDMTREBIC-R2_snap.fits;4.59366;26503.4;4.665;0
20170518205901574_DDMTREBIC-R2_snap.fits;5.10131;26513.7;4.46922;0
