# file name; noise; peak f.; mag.; duration
20170518155501574_DDMTREBIC-R2_met.fits;5.16095;26499;14.9982;0.170667
20170518155605744_DDMTREBIC-R2_met.fits;4.16682;26503.4;14.2543;1.87733
20170518155633222_DDMTREBIC-R2_met.fits;4.90352;26507.8;9.99219;0.170667
20170518155746267_DDMTREBIC-R2_met.fits;4.87708;26516.6;10.2308;0.341333
20170518160039323_DDMTREBIC-R2_snap.fits;5.08675;26500.5;3.37177;0
20170518160139398_DDMTREBIC-R2_snap.fits;5.20714;26481.4;4.93564;0
20170518160239472_DDMTREBIC-R2_snap.fits;4.80555;26510.7;3.65876;0
20170518160357808_DDMTREBIC-R2_met.fits;4.56394;26502;9.66718;0.170667
20170518160402928_DDMTREBIC-R2_met.fits;5.18824;26528.3;11.1017;0.853333
20170518160339547_DDMTREBIC-R2_snap.fits;4.40366;26493.2;4.12825;0
20170518160450544_DDMTREBIC-R2_met.fits;4.46892;26503.4;9.55556;0.341333
20170518160439622_DDMTREBIC-R2_snap.fits;4.37167;26458;3.95096;0
20170518160539696_DDMTREBIC-R2_snap.fits;4.59359;26478.5;4.29196;0
20170518160639771_DDMTREBIC-R2_snap.fits;4.61169;26459.5;4.2163;0
20170518160753840_DDMTREBIC-R2_met.fits;4.43046;26503.4;9.81683;0.682667
20170518160739846_DDMTREBIC-R2_snap.fits;4.24846;26519.5;5.17935;0
20170518160839920_DDMTREBIC-R2_snap.fits;4.25167;26519.5;4.45118;0
20170518160939995_DDMTREBIC-R2_snap.fits;5.53055;26496.1;4.53376;0
20170518161040070_DDMTREBIC-R2_snap.fits;4.86804;26491.7;3.75886;0
20170518161140144_DDMTREBIC-R2_snap.fits;4.35214;26545.9;3.75262;0
20170518161246192_DDMTREBIC-R2_met.fits;4.46492;26502;26.7891;0.512
20170518161240219_DDMTREBIC-R2_snap.fits;5.17903;26544.4;3.23709;0
20170518161340294_DDMTREBIC-R2_snap.fits;5.06869;26465.3;5.04523;0
20170518161440368_DDMTREBIC-R2_snap.fits;5.0664;26472.7;4.68659;0
20170518161540443_DDMTREBIC-R2_snap.fits;4.46011;26484.4;5.08608;0
20170518161640518_DDMTREBIC-R2_snap.fits;4.66284;26545.9;4.46841;0
20170518161740592_DDMTREBIC-R2_snap.fits;4.24639;26487.3;4.42472;0
20170518161840667_DDMTREBIC-R2_snap.fits;4.6728;26490.2;3.63161;0
20170518161940742_DDMTREBIC-R2_snap.fits;4.01968;26453.6;3.85655;0
20170518162040816_DDMTREBIC-R2_snap.fits;4.75653;26493.2;4.06188;0
20170518162143280_DDMTREBIC-R2_met.fits;4.0633;26480;11.5069;0.170667
20170518162140891_DDMTREBIC-R2_snap.fits;5.23342;26547.4;3.54216;0
20170518162240966_DDMTREBIC-R2_snap.fits;4.32249;26500.5;3.35779;0
20170518162400155_DDMTREBIC-R2_met.fits;5.33796;26529.8;15.2099;0.170667
20170518162341040_DDMTREBIC-R2_snap.fits;4.42699;26453.6;4.34867;0
20170518162441115_DDMTREBIC-R2_snap.fits;4.36558;26512.2;5.07989;0
20170518162541190_DDMTREBIC-R2_snap.fits;4.21662;26522.5;2.91941;0
20170518162641264_DDMTREBIC-R2_snap.fits;4.82503;26494.6;3.58123;0
20170518162739974_DDMTREBIC-R2_met.fits;4.61555;26504.9;11.094;0.170667
20170518162741339_DDMTREBIC-R2_snap.fits;4.4732;26516.6;3.33309;0
20170518162841414_DDMTREBIC-R2_snap.fits;4.59034;26468.3;4.75568;0
20170518162941488_DDMTREBIC-R2_snap.fits;4.4076;26452.1;4.84985;0
20170518163041563_DDMTREBIC-R2_snap.fits;4.52685;26468.3;4.7022;0
20170518163141638_DDMTREBIC-R2_snap.fits;5.52594;26545.9;4.38583;0
20170518163241712_DDMTREBIC-R2_snap.fits;3.82062;26471.2;4.36393;0
20170518163341787_DDMTREBIC-R2_snap.fits;4.33166;26529.8;4.28251;0
20170518163441862_DDMTREBIC-R2_snap.fits;4.25839;26496.1;5.78995;0
20170518163541936_DDMTREBIC-R2_snap.fits;4.28371;26450.7;2.96504;0
20170518163642011_DDMTREBIC-R2_snap.fits;4.03831;26512.2;4.01996;0
20170518163834480_DDMTREBIC-R2_met.fits;5.01691;26466.8;11.6703;0.170667
20170518163742086_DDMTREBIC-R2_snap.fits;6.71387;26496.1;5.60693;0
20170518163841478_DDMTREBIC-R2_met.fits;5.60007;26515.1;32.582;0.853333
20170518163842160_DDMTREBIC-R2_snap.fits;4.90572;26528.3;3.72929;0
20170518163942235_DDMTREBIC-R2_snap.fits;4.39659;26547.4;4.57459;0
20170518164042310_DDMTREBIC-R2_snap.fits;4.77242;26487.3;4.14969;0
20170518164142384_DDMTREBIC-R2_snap.fits;3.4929;26471.2;4.36957;0
20170518164242459_DDMTREBIC-R2_snap.fits;4.04841;26462.4;3.6138;0
20170518164422640_DDMTREBIC-R2_met.fits;3.93781;26500.5;8.14415;1.36533
20170518164342534_DDMTREBIC-R2_snap.fits;4.71223;26450.7;3.69817;0
20170518164446192_DDMTREBIC-R2_met.fits;4.27217;26526.9;17.4028;0.170667
20170518164442608_DDMTREBIC-R2_snap.fits;4.65252;26532.7;4.74819;0
20170518164542683_DDMTREBIC-R2_snap.fits;5.00587;26537.1;4.35634;0
20170518164642758_DDMTREBIC-R2_snap.fits;4.63043;26496.1;3.65895;0
20170518164833862_DDMTREBIC-R2_met.fits;4.85503;26497.6;13.8003;0.341333
20170518164742832_DDMTREBIC-R2_snap.fits;5.75426;26474.1;5.25713;0
20170518164842907_DDMTREBIC-R2_snap.fits;4.76748;26516.6;3.53856;0
20170518164942982_DDMTREBIC-R2_snap.fits;5.35537;26449.2;4.20672;0
20170518165043056_DDMTREBIC-R2_snap.fits;4.95335;26490.2;3.86618;0
20170518165143131_DDMTREBIC-R2_snap.fits;4.00941;26462.4;5.5074;0
20170518165243206_DDMTREBIC-R2_snap.fits;4.4067;26497.6;4.59397;0
20170518165343280_DDMTREBIC-R2_snap.fits;4.75833;26472.7;4.09158;0
20170518165443355_DDMTREBIC-R2_snap.fits;5.02177;26475.6;4.56124;0
20170518165543430_DDMTREBIC-R2_snap.fits;4.52435;26468.3;3.46702;0
20170518165643504_DDMTREBIC-R2_snap.fits;5.02269;26544.4;3.77126;0
20170518165743579_DDMTREBIC-R2_snap.fits;4.58892;26482.9;3.92856;0
20170518165843654_DDMTREBIC-R2_snap.fits;4.53866;26477.1;4.03432;0
20170518165943728_DDMTREBIC-R2_snap.fits;4.9886;26537.1;4.6139;0
