# file name; noise; peak f.; mag.; duration
20170518125642651_DDMTREBIC-R2_met.fits;4.318;26499;8.70496;0.853333
20170518130025883_DDMTREBIC-R2_snap.fits;3.46835;26493.2;3.37316;0
20170518130159408_DDMTREBIC-R2_met.fits;3.4629;26507.8;13.4225;0.170667
20170518130125958_DDMTREBIC-R2_snap.fits;4.91343;26496.1;3.04005;0
20170518130226032_DDMTREBIC-R2_snap.fits;3.86787;26522.5;3.21002;0
20170518130326107_DDMTREBIC-R2_snap.fits;3.71678;26503.4;2.95404;0
20170518130426182_DDMTREBIC-R2_snap.fits;3.92312;26510.7;3.00377;0
20170518130542299_DDMTREBIC-R2_met.fits;3.67393;26499;19.3549;0.341333
20170518130614896_DDMTREBIC-R2_met.fits;4.09843;26504.9;9.007;0.170667
20170518130526256_DDMTREBIC-R2_snap.fits;4.34491;26477.1;3.24099;0
20170518130708315_DDMTREBIC-R2_met.fits;4.51413;26499;11.0201;0.341333
20170518130626331_DDMTREBIC-R2_snap.fits;4.02694;26509.3;3.2197;0
20170518130726406_DDMTREBIC-R2_snap.fits;4.05168;26506.3;3.66523;0
20170518130826480_DDMTREBIC-R2_snap.fits;4.24212;26538.6;3.39495;0
20170518130926555_DDMTREBIC-R2_snap.fits;4.07775;26531.2;3.48374;0
20170518131112027_DDMTREBIC-R2_met.fits;3.60114;26500.5;9.3838;0.170667
20170518131026630_DDMTREBIC-R2_snap.fits;4.23783;26485.8;4.33449;0
20170518131126704_DDMTREBIC-R2_snap.fits;5.13929;26490.2;3.24669;0
20170518131226779_DDMTREBIC-R2_snap.fits;3.75416;26475.6;2.9496;0
20170518131326854_DDMTREBIC-R2_snap.fits;4.36073;26493.2;3.37972;0
20170518131426928_DDMTREBIC-R2_snap.fits;4.44388;26509.3;3.51649;0
20170518131527003_DDMTREBIC-R2_snap.fits;3.16339;26547.4;3.44052;0
20170518131648923_DDMTREBIC-R2_met.fits;3.71552;26502;8.40949;0.341333
20170518131627078_DDMTREBIC-R2_snap.fits;4.3843;26528.3;3.23987;0
20170518131727152_DDMTREBIC-R2_snap.fits;4.0587;26472.7;3.65387;0
20170518131842416_DDMTREBIC-R2_met.fits;3.70672;26493.2;34.434;0.341333
20170518131827227_DDMTREBIC-R2_snap.fits;3.91889;26506.3;3.20561;0
20170518131927302_DDMTREBIC-R2_snap.fits;3.99479;26515.1;4.12287;0
20170518132027376_DDMTREBIC-R2_snap.fits;4.44769;26465.3;3.94091;0
20170518132127451_DDMTREBIC-R2_snap.fits;4.05479;26487.3;2.61111;0
20170518132307462_DDMTREBIC-R2_met.fits;4.11563;26497.6;12.6826;0.170667
20170518132227526_DDMTREBIC-R2_snap.fits;4.59657;26477.1;4.33101;0
20170518132327600_DDMTREBIC-R2_snap.fits;4.98427;26500.5;3.44689;0
20170518132426310_DDMTREBIC-R2_met.fits;3.95603;26491.7;9.28268;0.170667
20170518132427675_DDMTREBIC-R2_snap.fits;4.37784;26455.1;3.07205;0
20170518132527750_DDMTREBIC-R2_snap.fits;3.18108;26460.9;3.87963;0
20170518132627824_DDMTREBIC-R2_snap.fits;4.39443;26491.7;3.65104;0
20170518132727899_DDMTREBIC-R2_snap.fits;3.82036;26537.1;4.63021;0
20170518132827974_DDMTREBIC-R2_snap.fits;3.91775;26455.1;4.05031;0
20170518132928048_DDMTREBIC-R2_snap.fits;4.91085;26547.4;3.39082;0
20170518133028123_DDMTREBIC-R2_snap.fits;3.70097;26538.6;2.83972;0
20170518133128198_DDMTREBIC-R2_snap.fits;3.6322;26482.9;4.79599;0
20170518133228272_DDMTREBIC-R2_snap.fits;3.71019;26463.9;3.70514;0
20170518133354118_DDMTREBIC-R2_met.fits;3.43348;26497.6;14.346;0.170667
20170518133328347_DDMTREBIC-R2_snap.fits;3.93633;26491.7;3.8648;0
20170518133428422_DDMTREBIC-R2_snap.fits;3.88903;26541.5;3.2432;0
20170518133528496_DDMTREBIC-R2_snap.fits;4.14804;26538.6;3.25836;0
20170518133628059_DDMTREBIC-R2_met.fits;3.49815;26512.2;7.47643;0.170667
20170518133628571_DDMTREBIC-R2_snap.fits;3.58812;26545.9;2.4765;0
20170518133748272_DDMTREBIC-R2_met.fits;3.53533;26481.4;24.8618;0.341333
20170518133728646_DDMTREBIC-R2_snap.fits;3.52649;26521;3.53505;0
20170518133828720_DDMTREBIC-R2_snap.fits;3.76465;26532.7;3.43395;0
20170518133928795_DDMTREBIC-R2_snap.fits;3.67408;26453.6;3.50094;0
20170518134028870_DDMTREBIC-R2_snap.fits;3.54407;26462.4;3.69737;0
20170518134128944_DDMTREBIC-R2_snap.fits;4.56585;26538.6;3.88363;0
20170518134229019_DDMTREBIC-R2_snap.fits;4.44986;26466.8;3.27719;0
20170518134329094_DDMTREBIC-R2_snap.fits;3.69306;26484.4;3.69993;0
20170518134505008_DDMTREBIC-R2_met.fits;4.22094;26497.6;20.1575;0.341333
20170518134521051_DDMTREBIC-R2_met.fits;3.89825;26497.6;8.35125;0.170667
20170518134429168_DDMTREBIC-R2_snap.fits;4.76349;26472.7;2.52611;0
20170518134529243_DDMTREBIC-R2_snap.fits;3.85899;26531.2;3.7028;0
20170518134645531_DDMTREBIC-R2_met.fits;3.62062;26506.3;8.25551;0.170667
20170518134700208_DDMTREBIC-R2_met.fits;4.27476;26485.8;18.1367;0.512
20170518134629318_DDMTREBIC-R2_snap.fits;3.9519;26482.9;3.98427;0
20170518134729392_DDMTREBIC-R2_snap.fits;4.25916;26502;3.43584;0
20170518134829467_DDMTREBIC-R2_snap.fits;3.86378;26459.5;2.83703;0
20170518134948315_DDMTREBIC-R2_met.fits;3.40106;26509.3;7.18744;0.341333
20170518134929542_DDMTREBIC-R2_snap.fits;4.10103;26491.7;3.72391;0
20170518135029616_DDMTREBIC-R2_snap.fits;3.91566;26521;3.64012;0
20170518135129691_DDMTREBIC-R2_snap.fits;4.4922;26465.3;3.70245;0
20170518135244784_DDMTREBIC-R2_met.fits;5.57532;26504.9;18.3124;0.170667
20170518135229766_DDMTREBIC-R2_snap.fits;4.33408;26528.3;3.66369;0
20170518135329840_DDMTREBIC-R2_snap.fits;3.72319;26478.5;3.54432;0
20170518135429915_DDMTREBIC-R2_snap.fits;4.69768;26518.1;4.30885;0
20170518135529990_DDMTREBIC-R2_snap.fits;5.19873;26471.2;3.55293;0
20170518135630064_DDMTREBIC-R2_snap.fits;4.57263;26522.5;4.42047;0
20170518135730139_DDMTREBIC-R2_snap.fits;4.54085;26471.2;3.35778;0
20170518135830214_DDMTREBIC-R2_snap.fits;4.04182;26497.6;4.25137;0
20170518135930288_DDMTREBIC-R2_snap.fits;4.16306;26449.2;3.79789;0
