# file name; noise; peak f.; mag.; duration
20170518110050032_DDMTREBIC-R2_met.fits;4.03253;26494.6;15.732;0.341333
20170518110016923_DDMTREBIC-R2_snap.fits;4.20225;26482.9;3.93134;0
20170518110116998_DDMTREBIC-R2_snap.fits;3.96544;26504.9;3.29673;0
20170518110217072_DDMTREBIC-R2_snap.fits;4.17062;26503.4;3.2911;0
20170518110340187_DDMTREBIC-R2_met.fits;3.98812;26496.1;12.2205;0.170667
20170518110317147_DDMTREBIC-R2_snap.fits;4.24318;26531.2;3.93423;0
20170518110417222_DDMTREBIC-R2_snap.fits;4.74642;26484.4;3.56811;0
20170518110531803_DDMTREBIC-R2_met.fits;3.64855;26500.5;16.1527;0.341333
20170518110545456_DDMTREBIC-R2_met.fits;5.77035;26496.1;19.0723;2.56
20170518110517296_DDMTREBIC-R2_snap.fits;4.16708;26449.2;4.41742;0
20170518110617371_DDMTREBIC-R2_snap.fits;4.78952;26477.1;3.605;0
20170518110717446_DDMTREBIC-R2_snap.fits;4.156;26477.1;3.79699;0
20170518110817520_DDMTREBIC-R2_snap.fits;3.89167;26453.6;4.87858;0
20170518110917595_DDMTREBIC-R2_snap.fits;4.79084;26480;4.50378;0
20170518111017670_DDMTREBIC-R2_snap.fits;3.88215;26480;3.77156;0
20170518111117744_DDMTREBIC-R2_snap.fits;3.53703;26484.4;3.89751;0
20170518111217819_DDMTREBIC-R2_snap.fits;3.25611;26509.3;2.72516;0
20170518111318235_DDMTREBIC-R2_met.fits;3.78121;26485.8;8.93122;0.170667
20170518111339227_DDMTREBIC-R2_met.fits;4.17287;26497.6;8.77938;0.170667
20170518111345542_DDMTREBIC-R2_met.fits;4.71183;26460.9;12.1195;0.170667
20170518111317894_DDMTREBIC-R2_snap.fits;3.87818;26449.2;3.85222;0
20170518111427867_DDMTREBIC-R2_met.fits;3.92776;26502;10.4867;0.170667
20170518111444592_DDMTREBIC-R2_met.fits;4.17577;26493.2;29.9963;0.341333
20170518111417968_DDMTREBIC-R2_snap.fits;4.08446;26460.9;3.50072;0
20170518111518043_DDMTREBIC-R2_snap.fits;4.04197;26478.5;3.61406;0
20170518111700443_DDMTREBIC-R2_met.fits;4.13118;26506.3;8.56452;0.170667
20170518111618118_DDMTREBIC-R2_snap.fits;3.80275;26507.8;3.45094;0
20170518111712048_DDMTREBIC-R2_met.fits;3.32109;26491.7;6.69737;0.170667
20170518111718192_DDMTREBIC-R2_snap.fits;4.59939;26455.1;4.33941;0
20170518111818267_DDMTREBIC-R2_snap.fits;3.97009;26452.1;2.96309;0
20170518111918342_DDMTREBIC-R2_snap.fits;3.72871;26490.2;3.37888;0
20170518112018416_DDMTREBIC-R2_snap.fits;4.21964;26510.7;3.32339;0
20170518112118491_DDMTREBIC-R2_snap.fits;3.95157;26547.4;3.00576;0
20170518112218566_DDMTREBIC-R2_snap.fits;3.60387;26491.7;3.11386;0
20170518112359088_DDMTREBIC-R2_met.fits;3.37829;26507.8;7.6983;0.170667
20170518112318640_DDMTREBIC-R2_snap.fits;3.75231;26531.2;3.30729;0
20170518112458310_DDMTREBIC-R2_met.fits;4.77843;26512.2;12.3719;0.170667
20170518112418715_DDMTREBIC-R2_snap.fits;3.90629;26503.4;3.06647;0
20170518112518790_DDMTREBIC-R2_snap.fits;3.8974;26490.2;3.47319;0
20170518112618864_DDMTREBIC-R2_snap.fits;3.93456;26497.6;3.30127;0
20170518112718939_DDMTREBIC-R2_snap.fits;3.92081;26485.8;2.81135;0
20170518112819014_DDMTREBIC-R2_snap.fits;4.17382;26518.1;2.80187;0
20170518112946566_DDMTREBIC-R2_met.fits;4.2438;26506.3;17.3554;0.341333
20170518112919088_DDMTREBIC-R2_snap.fits;3.99564;26521;3.44114;0
20170518113019163_DDMTREBIC-R2_snap.fits;4.71217;26519.5;3.47851;0
20170518113115824_DDMTREBIC-R2_met.fits;4.37171;26499;15.3733;0.170667
20170518113119238_DDMTREBIC-R2_snap.fits;3.25855;26484.4;3.04148;0
20170518113240646_DDMTREBIC-R2_met.fits;4.21436;26506.3;9.11071;0.170667
20170518113257200_DDMTREBIC-R2_met.fits;3.87726;26490.2;19.8219;0.341333
20170518113219312_DDMTREBIC-R2_snap.fits;3.69058;26462.4;4.10048;0
20170518113319387_DDMTREBIC-R2_snap.fits;2.87756;26491.7;3.69825;0
20170518113419462_DDMTREBIC-R2_snap.fits;4.05532;26543;3.20504;0
20170518113519536_DDMTREBIC-R2_snap.fits;4.5399;26469.7;2.84378;0
20170518113619611_DDMTREBIC-R2_snap.fits;4.26395;26509.3;2.67356;0
20170518113719686_DDMTREBIC-R2_snap.fits;4.12926;26488.8;3.20357;0
20170518113819760_DDMTREBIC-R2_snap.fits;4.25764;26460.9;4.06335;0
20170518113919835_DDMTREBIC-R2_snap.fits;3.73313;26450.7;4.1545;0
20170518114019910_DDMTREBIC-R2_snap.fits;4.4629;26459.5;3.92552;0
20170518114119984_DDMTREBIC-R2_snap.fits;3.97736;26543;3.91026;0
20170518114220059_DDMTREBIC-R2_snap.fits;3.95812;26519.5;3.53186;0
20170518114320134_DDMTREBIC-R2_snap.fits;4.34133;26504.9;3.75198;0
20170518114420208_DDMTREBIC-R2_snap.fits;3.19759;26506.3;3.47537;0
20170518114520283_DDMTREBIC-R2_snap.fits;4.4895;26499;4.43468;0
20170518114620358_DDMTREBIC-R2_snap.fits;4.07734;26529.8;2.79581;0
20170518114720432_DDMTREBIC-R2_snap.fits;3.97514;26507.8;3.40394;0
20170518114820507_DDMTREBIC-R2_snap.fits;3.56657;26519.5;3.25704;0
20170518114945670_DDMTREBIC-R2_met.fits;4.26979;26499;16.3351;0.341333
20170518114920582_DDMTREBIC-R2_snap.fits;4.03816;26449.2;3.91659;0
20170518115020656_DDMTREBIC-R2_snap.fits;3.3938;26518.1;4.30397;0
20170518115120731_DDMTREBIC-R2_snap.fits;4.01699;26499;2.71555;0
20170518115220806_DDMTREBIC-R2_snap.fits;4.10883;26503.4;3.72572;0
20170518115320880_DDMTREBIC-R2_snap.fits;3.69282;26515.1;3.50585;0
20170518115420955_DDMTREBIC-R2_snap.fits;3.2796;26503.4;3.79093;0
20170518115521030_DDMTREBIC-R2_snap.fits;3.38722;26453.6;3.37409;0
20170518115621104_DDMTREBIC-R2_snap.fits;4.34638;26522.5;3.01833;0
20170518115721179_DDMTREBIC-R2_snap.fits;4.78167;26462.4;3.31285;0
20170518115821254_DDMTREBIC-R2_snap.fits;3.79809;26507.8;3.21466;0
20170518115921328_DDMTREBIC-R2_snap.fits;3.8608;26482.9;3.52867;0
