# file name; noise; peak f.; mag.; duration
20170518035414128_DDMTREBIC-R2_met.fits;4.24057;26503.4;9.69047;0.170667
20170518040045638_DDMTREBIC-R2_snap.fits;4.29098;26534.2;3.35527;0
20170518040145712_DDMTREBIC-R2_snap.fits;4.20734;26513.7;7.8742;0
20170518040241179_DDMTREBIC-R2_met.fits;3.87184;26475.6;7.8742;1.87733
20170518040245787_DDMTREBIC-R2_snap.fits;3.632;26510.7;3.9426;0
20170518040345862_DDMTREBIC-R2_snap.fits;4.24047;26474.1;4.01832;0
20170518040445936_DDMTREBIC-R2_snap.fits;4.6132;26456.5;3.53411;0
20170518040614512_DDMTREBIC-R2_met.fits;3.86216;26502;9.87357;0.170667
20170518040546011_DDMTREBIC-R2_snap.fits;3.95765;26544.4;3.65767;0
20170518040646086_DDMTREBIC-R2_snap.fits;3.75271;26491.7;4.54566;0
20170518040746160_DDMTREBIC-R2_snap.fits;3.81156;26519.5;3.98921;0
20170518040846235_DDMTREBIC-R2_snap.fits;3.9814;26480;3.6731;0
20170518040946310_DDMTREBIC-R2_snap.fits;3.71603;26459.5;3.77144;0
20170518041046384_DDMTREBIC-R2_snap.fits;4.41624;26516.6;3.75616;0
20170518041140486_DDMTREBIC-R2_met.fits;4.05423;26499;10.6351;0.170667
20170518041146459_DDMTREBIC-R2_snap.fits;3.63009;26516.6;3.35939;0
20170518041244827_DDMTREBIC-R2_met.fits;3.83585;26506.3;8.89533;0.341333
20170518041246534_DDMTREBIC-R2_snap.fits;4.23288;26452.1;3.18403;0
20170518041346608_DDMTREBIC-R2_snap.fits;4.32228;26462.4;3.95858;0
20170518041529520_DDMTREBIC-R2_met.fits;4.14896;26491.7;9.06468;0.341333
20170518041533958_DDMTREBIC-R2_met.fits;4.62066;26500.5;30.3772;0.341333
20170518041446683_DDMTREBIC-R2_snap.fits;3.96829;26504.9;3.68021;0
20170518041615088_DDMTREBIC-R2_met.fits;3.79656;26507.8;10.7094;0.170667
20170518041546758_DDMTREBIC-R2_snap.fits;3.92203;26529.8;4.8681;0
20170518041646832_DDMTREBIC-R2_snap.fits;4.05391;26534.2;3.41362;0
20170518041746907_DDMTREBIC-R2_snap.fits;3.57901;26543;3.97362;0
20170518041846982_DDMTREBIC-R2_snap.fits;4.02304;26466.8;3.22505;0
20170518041947056_DDMTREBIC-R2_snap.fits;3.91096;26522.5;3.49026;0
20170518042108464_DDMTREBIC-R2_met.fits;3.98915;26480;8.08517;0.341333
20170518042047131_DDMTREBIC-R2_snap.fits;3.46714;26512.2;3.97523;0
20170518042224411_DDMTREBIC-R2_met.fits;4.02681;26497.6;14.7387;0.512
20170518042147206_DDMTREBIC-R2_snap.fits;4.14014;26491.7;3.62863;0
20170518042247280_DDMTREBIC-R2_snap.fits;3.52348;26481.4;3.76886;0
20170518042433094_DDMTREBIC-R2_met.fits;3.76578;26494.6;9.68309;0.512
20170518042347355_DDMTREBIC-R2_snap.fits;3.70014;26544.4;2.89796;0
20170518042505179_DDMTREBIC-R2_met.fits;4.07078;26491.7;14.1162;0.341333
20170518042447430_DDMTREBIC-R2_snap.fits;4.1799;26540;4.12053;0
20170518042634608_DDMTREBIC-R2_met.fits;3.92809;26519.5;9.4494;0.170667
20170518042547504_DDMTREBIC-R2_snap.fits;4.38679;26531.2;3.64347;0
20170518042730928_DDMTREBIC-R2_met.fits;3.92947;26494.6;63.9154;0.341333
20170518042647579_DDMTREBIC-R2_snap.fits;3.88151;26545.9;4.28357;0
20170518042747654_DDMTREBIC-R2_snap.fits;3.46968;26452.1;3.62167;0
20170518042847728_DDMTREBIC-R2_snap.fits;3.52401;26487.3;3.20793;0
20170518042947803_DDMTREBIC-R2_snap.fits;4.32019;26547.4;3.43831;0
20170518043047878_DDMTREBIC-R2_snap.fits;3.73873;26493.2;3.3295;0
20170518043147952_DDMTREBIC-R2_snap.fits;3.92818;26525.4;3.89663;0
20170518043248027_DDMTREBIC-R2_snap.fits;4.09131;26540;2.93965;0
20170518043348102_DDMTREBIC-R2_snap.fits;4.4972;26465.3;3.75713;0
20170518043448176_DDMTREBIC-R2_snap.fits;3.39864;26462.4;3.53463;0
20170518043553371_DDMTREBIC-R2_met.fits;3.88182;26493.2;10.3333;0.341333
20170518043548251_DDMTREBIC-R2_snap.fits;4.26488;26455.1;3.33227;0
20170518043648326_DDMTREBIC-R2_snap.fits;3.87399;26452.1;3.29619;0
20170518043748400_DDMTREBIC-R2_snap.fits;4.17598;26538.6;3.59301;0
20170518043848475_DDMTREBIC-R2_snap.fits;4.29844;26480;3.02247;0
20170518043955888_DDMTREBIC-R2_met.fits;4.0654;26485.8;9.87941;0.170667
20170518044021659_DDMTREBIC-R2_met.fits;4.4677;26472.7;29.8958;0.170667
20170518043948550_DDMTREBIC-R2_snap.fits;4.25695;26497.6;3.41655;0
20170518044048624_DDMTREBIC-R2_snap.fits;3.74779;26537.1;3.2478;0
20170518044220955_DDMTREBIC-R2_met.fits;4.98272;26480;16.6358;0.170667
20170518044230512_DDMTREBIC-R2_met.fits;3.72723;26494.6;9.34904;0.170667
20170518044148699_DDMTREBIC-R2_snap.fits;4.01635;26543;3.57144;0
20170518044248774_DDMTREBIC-R2_snap.fits;3.87038;26450.7;3.18494;0
20170518044412571_DDMTREBIC-R2_met.fits;4.48378;26503.4;18.6376;0.341333
20170518044348848_DDMTREBIC-R2_snap.fits;3.76751;26490.2;3.25649;0
20170518044534150_DDMTREBIC-R2_met.fits;4.40126;26466.8;81.7792;0.512
20170518044448923_DDMTREBIC-R2_snap.fits;3.70578;26458;4.81926;0
20170518044548998_DDMTREBIC-R2_snap.fits;3.70935;26463.9;4.03231;0
20170518044649072_DDMTREBIC-R2_snap.fits;3.83099;26497.6;3.63616;0
20170518044833350_DDMTREBIC-R2_met.fits;3.70437;26497.6;8.01758;0.170667
20170518044749147_DDMTREBIC-R2_snap.fits;3.6567;26535.6;3.80611;0
20170518044849222_DDMTREBIC-R2_snap.fits;4.18296;26482.9;3.58118;0
20170518044949296_DDMTREBIC-R2_snap.fits;3.74145;26463.9;2.77899;0
20170518045049371_DDMTREBIC-R2_snap.fits;3.4276;26532.7;2.90037;0
20170518045149446_DDMTREBIC-R2_snap.fits;4.76069;26449.2;4.29613;0
20170518045249520_DDMTREBIC-R2_snap.fits;4.17387;26507.8;3.45619;0
20170518045349595_DDMTREBIC-R2_snap.fits;3.71206;26538.6;3.4466;0
20170518045449670_DDMTREBIC-R2_snap.fits;3.81749;26493.2;3.21325;0
20170518045549744_DDMTREBIC-R2_snap.fits;4.06391;26481.4;3.41396;0
20170518045649819_DDMTREBIC-R2_snap.fits;4.00418;26499;3.67458;0
20170518045749894_DDMTREBIC-R2_snap.fits;3.9073;26543;3.55203;0
20170518045849968_DDMTREBIC-R2_snap.fits;3.84714;26503.4;3.38571;0
20170518045950043_DDMTREBIC-R2_snap.fits;4.66263;26532.7;3.31975;0
