# file name; noise; peak f.; mag.; duration
20170518150034843_DDMTREBIC-R2_snap.fits;5.26302;26528.3;3.3051;0
20170518150134918_DDMTREBIC-R2_snap.fits;4.35562;26490.2;3.251;0
20170518150234992_DDMTREBIC-R2_snap.fits;4.238;26453.6;3.57917;0
20170518150335067_DDMTREBIC-R2_snap.fits;4.86426;26509.3;3.62821;0
20170518150435142_DDMTREBIC-R2_snap.fits;5.41451;26502;3.53008;0
20170518150551600_DDMTREBIC-R2_met.fits;4.50838;26493.2;35.8439;0.853333
20170518150535216_DDMTREBIC-R2_snap.fits;4.50928;26462.4;3.68228;0
20170518150635291_DDMTREBIC-R2_snap.fits;3.7367;26481.4;3.54548;0
20170518150735366_DDMTREBIC-R2_snap.fits;3.94556;26500.5;3.66229;0
20170518150835440_DDMTREBIC-R2_snap.fits;4.72916;26513.7;3.35462;0
20170518150935515_DDMTREBIC-R2_snap.fits;4.49201;26540;3.29602;0
20170518151035590_DDMTREBIC-R2_snap.fits;4.76731;26450.7;4.3328;0
20170518151135664_DDMTREBIC-R2_snap.fits;3.7543;26474.1;3.69635;0
20170518151235739_DDMTREBIC-R2_snap.fits;4.26057;26496.1;4.1475;0
20170518151335814_DDMTREBIC-R2_snap.fits;4.44251;26537.1;3.48966;0
20170518151435888_DDMTREBIC-R2_snap.fits;4.47053;26474.1;4.70893;0
20170518151535963_DDMTREBIC-R2_snap.fits;5.17034;26488.8;5.366;0
20170518151636038_DDMTREBIC-R2_snap.fits;4.97098;26497.6;4.32397;0
20170518151736112_DDMTREBIC-R2_snap.fits;4.23964;26545.9;3.57074;0
20170518151840283_DDMTREBIC-R2_met.fits;4.9234;26482.9;19.2794;0.170667
20170518151836187_DDMTREBIC-R2_snap.fits;5.56468;26531.2;4.55126;0
20170518151936262_DDMTREBIC-R2_snap.fits;4.16826;26462.4;4.79633;0
20170518152036336_DDMTREBIC-R2_snap.fits;4.4185;26499;3.20613;0
20170518152136411_DDMTREBIC-R2_snap.fits;5.27054;26532.7;4.20675;0
20170518152236486_DDMTREBIC-R2_snap.fits;4.3085;26452.1;4.96143;0
20170518152336560_DDMTREBIC-R2_snap.fits;3.54961;26474.1;3.07998;0
20170518152436635_DDMTREBIC-R2_snap.fits;4.00851;26472.7;4.19084;0
20170518152536710_DDMTREBIC-R2_snap.fits;4.12883;26543;3.46079;0
20170518152636784_DDMTREBIC-R2_snap.fits;4.49786;26488.8;3.79032;0
20170518152736859_DDMTREBIC-R2_snap.fits;4.1064;26519.5;3.73166;0
20170518152836934_DDMTREBIC-R2_snap.fits;4.90963;26543;4.07488;0
20170518152937008_DDMTREBIC-R2_snap.fits;3.71986;26500.5;3.38006;0
20170518153037083_DDMTREBIC-R2_snap.fits;4.67151;26485.8;3.19367;0
20170518153137158_DDMTREBIC-R2_snap.fits;4.1398;26531.2;4.2512;0
20170518153237232_DDMTREBIC-R2_snap.fits;5.12643;26490.2;3.94556;0
20170518153337307_DDMTREBIC-R2_snap.fits;4.39185;26474.1;3.73635;0
20170518153437382_DDMTREBIC-R2_snap.fits;5.14048;26537.1;5.10734;0
20170518153537456_DDMTREBIC-R2_snap.fits;4.58167;26503.4;3.65648;0
20170518153633606_DDMTREBIC-R2_met.fits;4.83178;26503.4;10.3561;0.170667
20170518153637531_DDMTREBIC-R2_snap.fits;4.474;26521;3.28072;0
20170518153737606_DDMTREBIC-R2_snap.fits;4.98406;26547.4;3.65629;0
20170518153837680_DDMTREBIC-R2_snap.fits;4.77649;26544.4;3.60655;0
20170518153937755_DDMTREBIC-R2_snap.fits;4.08303;26485.8;4.54548;0
20170518154037830_DDMTREBIC-R2_snap.fits;5.25808;26475.6;3.9988;0
20170518154137904_DDMTREBIC-R2_snap.fits;4.96201;26526.9;4.32638;0
20170518154237979_DDMTREBIC-R2_snap.fits;4.74311;26509.3;4.55957;0
20170518154338054_DDMTREBIC-R2_snap.fits;5.1396;26545.9;3.43728;0
20170518154438128_DDMTREBIC-R2_snap.fits;4.51108;26540;3.59563;0
20170518154538203_DDMTREBIC-R2_snap.fits;4.96683;26526.9;4.93417;0
20170518154638278_DDMTREBIC-R2_snap.fits;4.56837;26515.1;4.57244;0
20170518154738352_DDMTREBIC-R2_snap.fits;5.60413;26460.9;4.12804;0
20170518154838427_DDMTREBIC-R2_snap.fits;4.92386;26452.1;4.63443;0
20170518154938502_DDMTREBIC-R2_snap.fits;4.80144;26529.8;3.31761;0
20170518155038576_DDMTREBIC-R2_snap.fits;4.2083;26534.2;4.77522;0
20170518155213638_DDMTREBIC-R2_met.fits;3.96825;26515.1;16.8662;0.170667
20170518155138651_DDMTREBIC-R2_snap.fits;5.32036;26453.6;4.37106;0
20170518155238726_DDMTREBIC-R2_snap.fits;4.87246;26510.7;4.05152;0
20170518155338800_DDMTREBIC-R2_snap.fits;4.81903;26477.1;4.787;0
20170518155438875_DDMTREBIC-R2_snap.fits;4.7198;26477.1;3.94939;0
20170518155538950_DDMTREBIC-R2_snap.fits;4.74084;26484.4;3.68619;0
20170518155639024_DDMTREBIC-R2_snap.fits;6.04166;26503.4;4.6741;0
20170518155739099_DDMTREBIC-R2_snap.fits;5.07596;26503.4;3.86184;0
20170518155839174_DDMTREBIC-R2_snap.fits;4.99302;26528.3;4.27488;0
20170518155939248_DDMTREBIC-R2_snap.fits;3.7653;26547.4;4.29248;0
