# file name; noise; peak f.; mag.; duration
20170518170043803_DDMTREBIC-R2_snap.fits;4.94917;26488.8;3.60953;0
20170518170143878_DDMTREBIC-R2_snap.fits;5.21237;26471.2;4.72229;0
20170518170304944_DDMTREBIC-R2_met.fits;4.46891;26509.3;10.1429;0.170667
20170518170243952_DDMTREBIC-R2_snap.fits;4.14943;26458;4.66707;0
20170518170344027_DDMTREBIC-R2_snap.fits;5.27595;26490.2;4.30647;0
20170518170444102_DDMTREBIC-R2_snap.fits;4.08412;26497.6;3.91506;0
20170518170544176_DDMTREBIC-R2_snap.fits;5.23698;26515.1;5.61864;0
20170518170644251_DDMTREBIC-R2_snap.fits;4.26271;26496.1;4.27727;0
20170518170744326_DDMTREBIC-R2_snap.fits;4.97779;26482.9;4.15647;0
20170518170844400_DDMTREBIC-R2_snap.fits;4.66241;26504.9;4.00635;0
20170518170944475_DDMTREBIC-R2_snap.fits;4.98156;26496.1;4.73865;0
20170518171044550_DDMTREBIC-R2_snap.fits;4.81852;26463.9;4.49083;0
20170518171157083_DDMTREBIC-R2_met.fits;4.8039;26502;30.6454;0.512
20170518171144624_DDMTREBIC-R2_snap.fits;4.13077;26485.8;4.38927;0
20170518171324123_DDMTREBIC-R2_met.fits;4.38258;26503.4;13.0329;0.170667
20170518171244699_DDMTREBIC-R2_snap.fits;5.04946;26477.1;3.26905;0
20170518171344774_DDMTREBIC-R2_snap.fits;4.0199;26468.3;3.64908;0
20170518171537414_DDMTREBIC-R2_met.fits;4.48937;26503.4;13.1767;0.341333
20170518171444848_DDMTREBIC-R2_snap.fits;5.70658;26516.6;4.57467;0
20170518171544923_DDMTREBIC-R2_snap.fits;5.07411;26543;3.68801;0
20170518171644998_DDMTREBIC-R2_snap.fits;4.26226;26474.1;3.96779;0
20170518171745072_DDMTREBIC-R2_snap.fits;4.43377;26515.1;4.32781;0
20170518171851291_DDMTREBIC-R2_met.fits;5.0703;26528.3;10.2515;0.170667
20170518171906310_DDMTREBIC-R2_met.fits;4.16206;26478.5;11.5685;0.170667
20170518171845147_DDMTREBIC-R2_snap.fits;4.19536;26534.2;4.22899;0
20170518171945222_DDMTREBIC-R2_snap.fits;5.40789;26465.3;3.94234;0
20170518172045296_DDMTREBIC-R2_snap.fits;3.84325;26544.4;3.8872;0
20170518172145371_DDMTREBIC-R2_snap.fits;5.12968;26507.8;4.76017;0
20170518172245446_DDMTREBIC-R2_snap.fits;4.18896;26460.9;4.45192;0
20170518172345520_DDMTREBIC-R2_snap.fits;4.61771;26497.6;3.87729;0
20170518172517680_DDMTREBIC-R2_met.fits;5.06834;26494.6;10.2229;0.170667
20170518172445595_DDMTREBIC-R2_snap.fits;4.15758;26516.6;3.3971;0
20170518172624923_DDMTREBIC-R2_met.fits;4.37133;26499;15.5102;0.682667
20170518172545670_DDMTREBIC-R2_snap.fits;4.30741;26462.4;3.42791;0
20170518172645744_DDMTREBIC-R2_snap.fits;5.08641;26534.2;3.89962;0
20170518172745819_DDMTREBIC-R2_snap.fits;4.61767;26506.3;4.75139;0
20170518172908592_DDMTREBIC-R2_met.fits;5.02936;26488.8;11.6463;0.170667
20170518172845894_DDMTREBIC-R2_snap.fits;5.17337;26513.7;3.56857;0
20170518172945968_DDMTREBIC-R2_snap.fits;4.68255;26532.7;3.23644;0
20170518173046043_DDMTREBIC-R2_snap.fits;4.32656;26522.5;3.96933;0
20170518173146118_DDMTREBIC-R2_snap.fits;5.63521;26462.4;3.56086;0
20170518173246192_DDMTREBIC-R2_snap.fits;4.6237;26509.3;3.76887;0
20170518173346267_DDMTREBIC-R2_snap.fits;4.85702;26503.4;4.5264;0
20170518173446342_DDMTREBIC-R2_snap.fits;5.42438;26482.9;4.40032;0
20170518173546416_DDMTREBIC-R2_snap.fits;5.22704;26512.2;4.625;0
20170518173646491_DDMTREBIC-R2_snap.fits;4.5619;26449.2;4.29927;0
20170518173746566_DDMTREBIC-R2_snap.fits;3.74841;26528.3;4.7299;0
20170518173846640_DDMTREBIC-R2_snap.fits;3.85973;26458;4.32974;0
20170518173946715_DDMTREBIC-R2_snap.fits;5.20363;26537.1;4.41683;0
20170518174046790_DDMTREBIC-R2_snap.fits;4.34634;26526.9;3.32632;0
20170518174146864_DDMTREBIC-R2_snap.fits;4.3415;26452.1;5.08648;0
20170518174246939_DDMTREBIC-R2_snap.fits;4.15827;26458;5.44756;0
20170518174415003_DDMTREBIC-R2_met.fits;4.68294;26521;29.146;0.341333
20170518174347014_DDMTREBIC-R2_snap.fits;5.21577;26463.9;5.30935;0
20170518174447088_DDMTREBIC-R2_snap.fits;5.50372;26462.4;4.87827;0
20170518174547163_DDMTREBIC-R2_snap.fits;4.91354;26480;3.45483;0
20170518174733659_DDMTREBIC-R2_met.fits;4.2993;26491.7;48.9285;0.341333
20170518174647238_DDMTREBIC-R2_snap.fits;4.73354;26503.4;4.24718;0
20170518174747312_DDMTREBIC-R2_snap.fits;4.85466;26491.7;3.24885;0
20170518174847387_DDMTREBIC-R2_snap.fits;4.77862;26456.5;3.22935;0
20170518175030128_DDMTREBIC-R2_met.fits;4.29897;26500.5;10.5889;0.170667
20170518174947462_DDMTREBIC-R2_snap.fits;4.66819;26456.5;5.74875;0
20170518175047536_DDMTREBIC-R2_snap.fits;4.50801;26484.4;3.04968;0
20170518175147611_DDMTREBIC-R2_snap.fits;5.10822;26519.5;4.14955;0
20170518175247686_DDMTREBIC-R2_snap.fits;5.01659;26490.2;2.8854;0
20170518175347760_DDMTREBIC-R2_snap.fits;4.38426;26491.7;3.66024;0
20170518175447835_DDMTREBIC-R2_snap.fits;4.18826;26477.1;4.65695;0
20170518175547910_DDMTREBIC-R2_snap.fits;4.24887;26516.6;3.87278;0
20170518175647984_DDMTREBIC-R2_snap.fits;4.62216;26529.8;4.73708;0
20170518175748059_DDMTREBIC-R2_snap.fits;4.31509;26535.6;3.3343;0
20170518175848134_DDMTREBIC-R2_snap.fits;4.13719;26503.4;5.42731;0
20170518175948208_DDMTREBIC-R2_snap.fits;5.04904;26518.1;4.40697;0
