# file name; noise; peak f.; mag.; duration
20170518020001179_DDMTREBIC-R2_met.fits;4.67488;26494.6;10.5813;0.170667
20170518020036678_DDMTREBIC-R2_snap.fits;3.49421;26477.1;4.78962;0
20170518020136752_DDMTREBIC-R2_snap.fits;3.99217;26466.8;3.80985;0
20170518020236827_DDMTREBIC-R2_snap.fits;4.0482;26500.5;3.86268;0
20170518020352262_DDMTREBIC-R2_met.fits;3.98658;26477.1;10.921;0.170667
20170518020336902_DDMTREBIC-R2_snap.fits;3.74364;26537.1;4.03955;0
20170518020436976_DDMTREBIC-R2_snap.fits;3.81795;26449.2;4.27029;0
20170518020537051_DDMTREBIC-R2_snap.fits;4.57527;26475.6;3.73404;0
20170518020637126_DDMTREBIC-R2_snap.fits;3.65132;26510.7;3.51866;0
20170518020737200_DDMTREBIC-R2_snap.fits;4.99242;26512.2;5.10882;0
20170518020837275_DDMTREBIC-R2_snap.fits;3.74197;26456.5;3.30505;0
20170518020955782_DDMTREBIC-R2_met.fits;4.27341;26496.1;18.978;0.341333
20170518020937350_DDMTREBIC-R2_snap.fits;3.69485;26516.6;5.60105;0
20170518021037424_DDMTREBIC-R2_snap.fits;3.97186;26487.3;4.52723;0
20170518021137499_DDMTREBIC-R2_snap.fits;4.82219;26472.7;3.81774;0
20170518021237574_DDMTREBIC-R2_snap.fits;4.38506;26519.5;3.37316;0
20170518021337648_DDMTREBIC-R2_snap.fits;3.95217;26469.7;3.92588;0
20170518021501446_DDMTREBIC-R2_met.fits;3.85678;26484.4;9.25758;0.170667
20170518021437723_DDMTREBIC-R2_snap.fits;4.07281;26474.1;3.22276;0
20170518021558790_DDMTREBIC-R2_met.fits;3.78097;26490.2;9.50502;0.170667
20170518021537798_DDMTREBIC-R2_snap.fits;4.22172;26478.5;3.34322;0
20170518021637872_DDMTREBIC-R2_snap.fits;4.1517;26490.2;3.6539;0
20170518021737947_DDMTREBIC-R2_snap.fits;3.90875;26528.3;3.45524;0
20170518021838022_DDMTREBIC-R2_snap.fits;4.28505;26482.9;3.90604;0
20170518021938096_DDMTREBIC-R2_snap.fits;4.76565;26484.4;3.08977;0
20170518022038171_DDMTREBIC-R2_snap.fits;4.99498;26531.2;3.50966;0
20170518022138246_DDMTREBIC-R2_snap.fits;4.2596;26528.3;3.0501;0
20170518022238320_DDMTREBIC-R2_snap.fits;4.00727;26477.1;4.30867;0
20170518022338395_DDMTREBIC-R2_snap.fits;3.67838;26453.6;4.14141;0
20170518022438470_DDMTREBIC-R2_snap.fits;4.57723;26519.5;4.11771;0
20170518022629574_DDMTREBIC-R2_met.fits;3.64906;26496.1;12.3166;0.170667
20170518022538544_DDMTREBIC-R2_snap.fits;4.97901;26535.6;5.98242;0
20170518022638619_DDMTREBIC-R2_snap.fits;3.84826;26522.5;3.57664;0
20170518022738694_DDMTREBIC-R2_snap.fits;4.49909;26471.2;3.59659;0
20170518022838768_DDMTREBIC-R2_snap.fits;4.15892;26522.5;3.21333;0
20170518022938843_DDMTREBIC-R2_snap.fits;4.25649;26469.7;3.94233;0
20170518023038918_DDMTREBIC-R2_snap.fits;4.06474;26496.1;4.06878;0
20170518023138992_DDMTREBIC-R2_snap.fits;4.87304;26512.2;4.48027;0
20170518023239067_DDMTREBIC-R2_snap.fits;4.58847;26458;3.15736;0
20170518023350406_DDMTREBIC-R2_met.fits;4.02256;26506.3;9.67332;0.341333
20170518023339142_DDMTREBIC-R2_snap.fits;4.28836;26541.5;4.24489;0
20170518023439216_DDMTREBIC-R2_snap.fits;4.21708;26510.7;2.90944;0
20170518023539291_DDMTREBIC-R2_snap.fits;4.42821;26456.5;3.4792;0
20170518023726811_DDMTREBIC-R2_met.fits;3.95682;26506.3;10.1952;0.170667
20170518023639366_DDMTREBIC-R2_snap.fits;4.21118;26455.1;3.49527;0
20170518023739440_DDMTREBIC-R2_snap.fits;3.77822;26477.1;3.74536;0
20170518023847536_DDMTREBIC-R2_met.fits;3.50237;26506.3;7.6179;0.170667
20170518023839515_DDMTREBIC-R2_snap.fits;3.42714;26465.3;2.9447;0
20170518023939590_DDMTREBIC-R2_snap.fits;3.5739;26490.2;3.4358;0
20170518024039664_DDMTREBIC-R2_snap.fits;4.1496;26515.1;3.55728;0
20170518024139739_DDMTREBIC-R2_snap.fits;4.4217;26532.7;2.96797;0
20170518024239814_DDMTREBIC-R2_snap.fits;3.74617;26502;4.12109;0
20170518024339888_DDMTREBIC-R2_snap.fits;3.81316;26509.3;3.66828;0
20170518024439963_DDMTREBIC-R2_snap.fits;4.9131;26449.2;3.85822;0
20170518024540038_DDMTREBIC-R2_snap.fits;5.03966;26521;3.26376;0
20170518024640112_DDMTREBIC-R2_snap.fits;4.21695;26525.4;4.06332;0
20170518024740187_DDMTREBIC-R2_snap.fits;3.71047;26494.6;3.40411;0
20170518024840262_DDMTREBIC-R2_snap.fits;4.61936;26547.4;3.41195;0
20170518024958086_DDMTREBIC-R2_met.fits;4.22178;26494.6;18.176;0.170667
20170518024940336_DDMTREBIC-R2_snap.fits;4.53766;26528.3;4.48914;0
20170518025040411_DDMTREBIC-R2_snap.fits;4.25632;26521;3.7065;0
20170518025140486_DDMTREBIC-R2_snap.fits;3.87543;26537.1;3.20917;0
20170518025245851_DDMTREBIC-R2_met.fits;4.48982;26507.8;13.0383;0.341333
20170518025240560_DDMTREBIC-R2_snap.fits;3.96885;26532.7;5.48016;0
20170518025401456_DDMTREBIC-R2_met.fits;4.59996;26458;9.24096;0.170667
20170518025340635_DDMTREBIC-R2_snap.fits;3.95914;26525.4;5.03231;0
20170518025440710_DDMTREBIC-R2_snap.fits;4.1927;26507.8;4.46507;0
20170518025540784_DDMTREBIC-R2_snap.fits;5.19052;26544.4;3.89432;0
20170518025640859_DDMTREBIC-R2_snap.fits;4.99571;26496.1;4.16305;0
20170518025740934_DDMTREBIC-R2_snap.fits;5.17613;26481.4;4.59166;0
20170518025841008_DDMTREBIC-R2_snap.fits;3.98604;26534.2;3.22193;0
20170518025941083_DDMTREBIC-R2_snap.fits;4.72452;26484.4;3.99487;0
