# file name; noise; peak f.; mag.; duration
20170518065533958_DDMTREBIC-R2_met.fits;4.94998;26502;37.8063;0.512
20170518065902683_DDMTREBIC-R2_met.fits;4.1577;26488.8;11.5144;1.36533
20170518070128262_DDMTREBIC-R2_met.fits;3.28794;26509.3;8.38907;0.170667
20170518070059078_DDMTREBIC-R2_snap.fits;3.81481;26460.9;3.32316;0
20170518070159152_DDMTREBIC-R2_snap.fits;4.44649;26456.5;4.06774;0
20170518070317488_DDMTREBIC-R2_met.fits;3.45078;26462.4;17.0053;0.170667
20170518070259227_DDMTREBIC-R2_snap.fits;4.5339;26497.6;4.1397;0
20170518070445723_DDMTREBIC-R2_met.fits;4.1737;26502;9.43041;0.170667
20170518070359302_DDMTREBIC-R2_snap.fits;3.65907;26535.6;3.84211;0
20170518070538288_DDMTREBIC-R2_met.fits;3.7522;26499;9.06104;0.170667
20170518070459376_DDMTREBIC-R2_snap.fits;4.95957;26535.6;3.5062;0
20170518070559451_DDMTREBIC-R2_snap.fits;4.07145;26522.5;3.09276;0
20170518070659526_DDMTREBIC-R2_snap.fits;3.79331;26490.2;3.58365;0
20170518070759600_DDMTREBIC-R2_snap.fits;4.35381;26478.5;3.62747;0
20170518070950534_DDMTREBIC-R2_met.fits;4.06442;26494.6;14.0932;0.170667
20170518070859675_DDMTREBIC-R2_snap.fits;4.83541;26487.3;3.60653;0
20170518070959750_DDMTREBIC-R2_snap.fits;4.26656;26463.9;2.99863;0
20170518071059824_DDMTREBIC-R2_snap.fits;4.3722;26525.4;3.47816;0
20170518071247344_DDMTREBIC-R2_met.fits;3.63741;26463.9;10.6943;0.512
20170518071159899_DDMTREBIC-R2_snap.fits;3.58435;26521;2.96881;0
20170518071259974_DDMTREBIC-R2_snap.fits;4.07383;26450.7;3.90749;0
20170518071415750_DDMTREBIC-R2_met.fits;4.79008;26513.7;12.0315;0.341333
20170518071400048_DDMTREBIC-R2_snap.fits;4.70607;26531.2;3.19593;0
20170518071500123_DDMTREBIC-R2_snap.fits;3.53256;26469.7;4.21714;0
20170518071600198_DDMTREBIC-R2_snap.fits;3.57674;26485.8;3.62685;0
20170518071700272_DDMTREBIC-R2_snap.fits;4.35794;26474.1;4.91408;0
20170518071800347_DDMTREBIC-R2_snap.fits;3.63747;26477.1;3.09611;0
20170518071927728_DDMTREBIC-R2_met.fits;3.69599;26502;17.4667;0.341333
20170518071900422_DDMTREBIC-R2_snap.fits;3.80125;26507.8;3.01949;0
20170518072000496_DDMTREBIC-R2_snap.fits;4.13335;26482.9;4.24576;0
20170518072100571_DDMTREBIC-R2_snap.fits;4.09901;26538.6;3.14753;0
20170518072200646_DDMTREBIC-R2_snap.fits;3.90944;26456.5;3.39641;0
20170518072300720_DDMTREBIC-R2_snap.fits;3.97636;26515.1;4.03507;0
20170518072430150_DDMTREBIC-R2_met.fits;4.18973;26481.4;9.86351;0.170667
20170518072400795_DDMTREBIC-R2_snap.fits;3.46643;26487.3;3.95962;0
20170518072500870_DDMTREBIC-R2_snap.fits;4.05766;26504.9;3.0732;0
20170518072600944_DDMTREBIC-R2_snap.fits;4.70205;26452.1;4.00726;0
20170518072743856_DDMTREBIC-R2_met.fits;3.6471;26510.7;7.76239;0.512
20170518072701019_DDMTREBIC-R2_snap.fits;4.13725;26499;3.73944;0
20170518072801094_DDMTREBIC-R2_snap.fits;3.77612;26506.3;2.88186;0
20170518072901168_DDMTREBIC-R2_snap.fits;3.95134;26493.2;3.75683;0
20170518073036912_DDMTREBIC-R2_met.fits;3.83759;26475.6;11.1811;0.170667
20170518073049712_DDMTREBIC-R2_met.fits;4.23316;26503.4;15.117;0.170667
20170518073053296_DDMTREBIC-R2_met.fits;5.33338;26500.5;17.8035;1.536
20170518073001243_DDMTREBIC-R2_snap.fits;4.33452;26532.7;4.22435;0
20170518073146203_DDMTREBIC-R2_met.fits;4.21353;26494.6;13.052;0.170667
20170518073101318_DDMTREBIC-R2_snap.fits;3.47575;26521;3.20385;0
20170518073159174_DDMTREBIC-R2_met.fits;3.8744;26490.2;13.1447;1.19467
20170518073229211_DDMTREBIC-R2_met.fits;3.84884;26500.5;14.8025;0.170667
20170518073201392_DDMTREBIC-R2_snap.fits;3.44294;26496.1;3.6026;0
20170518073301467_DDMTREBIC-R2_snap.fits;4.08623;26525.4;4.40606;0
20170518073401542_DDMTREBIC-R2_snap.fits;3.79264;26534.2;4.01935;0
20170518073458544_DDMTREBIC-R2_met.fits;3.49404;26493.2;7.12387;0.170667
20170518073501616_DDMTREBIC-R2_snap.fits;4.16145;26506.3;3.11122;0
20170518073601691_DDMTREBIC-R2_snap.fits;4.42202;26458;3.31593;0
20170518073718320_DDMTREBIC-R2_met.fits;3.75376;26499;9.40458;0.170667
20170518073701766_DDMTREBIC-R2_snap.fits;4.4538;26521;3.12301;0
20170518073801840_DDMTREBIC-R2_snap.fits;3.27849;26449.2;3.24286;0
20170518073911472_DDMTREBIC-R2_met.fits;4.38512;26490.2;11.3047;0.170667
20170518073944923_DDMTREBIC-R2_met.fits;4.29743;26528.3;14.2636;2.21867
20170518073901915_DDMTREBIC-R2_snap.fits;3.8035;26534.2;4.38844;0
20170518074005232_DDMTREBIC-R2_met.fits;4.22374;26482.9;8.61709;0.170667
20170518074001990_DDMTREBIC-R2_snap.fits;4.02916;26474.1;3.15065;0
20170518074106502_DDMTREBIC-R2_met.fits;4.4641;26496.1;20.4937;0.170667
20170518074102064_DDMTREBIC-R2_snap.fits;3.86104;26500.5;3.479;0
20170518074202139_DDMTREBIC-R2_snap.fits;3.92883;26472.7;3.26951;0
20170518074302214_DDMTREBIC-R2_snap.fits;3.96558;26544.4;3.09147;0
20170518074429936_DDMTREBIC-R2_met.fits;3.693;26500.5;16.3333;0.512
20170518074402288_DDMTREBIC-R2_snap.fits;3.97486;26469.7;3.28436;0
20170518074500315_DDMTREBIC-R2_met.fits;4.20814;26493.2;11.3809;0.170667
20170518074502363_DDMTREBIC-R2_snap.fits;4.20116;26490.2;4.08776;0
20170518074602438_DDMTREBIC-R2_snap.fits;4.09128;26472.7;3.55145;0
20170518074726064_DDMTREBIC-R2_met.fits;4.4929;26507.8;18.0358;0.341333
20170518074702512_DDMTREBIC-R2_snap.fits;3.49078;26537.1;3.31517;0
20170518074810608_DDMTREBIC-R2_met.fits;3.46598;26512.2;9.85259;0.853333
20170518074853275_DDMTREBIC-R2_met.fits;4.55785;26503.4;13.1699;0.341333
20170518074802587_DDMTREBIC-R2_snap.fits;4.61736;26493.2;3.20512;0
20170518074902662_DDMTREBIC-R2_snap.fits;4.27614;26484.4;4.14235;0
20170518075002736_DDMTREBIC-R2_snap.fits;3.76937;26497.6;3.88697;0
20170518075102811_DDMTREBIC-R2_snap.fits;3.65608;26460.9;3.8555;0
20170518075209371_DDMTREBIC-R2_met.fits;4.57755;26504.9;9.91686;0.170667
20170518075249990_DDMTREBIC-R2_met.fits;3.51081;26491.7;7.36067;0.170667
20170518075202886_DDMTREBIC-R2_snap.fits;4.64105;26460.9;4.02525;0
20170518075302960_DDMTREBIC-R2_snap.fits;3.8638;26491.7;4.81545;0
20170518075355696_DDMTREBIC-R2_met.fits;3.6724;26504.9;18.4067;1.70667
20170518075403035_DDMTREBIC-R2_snap.fits;4.78617;26474.1;2.79843;0
20170518075503110_DDMTREBIC-R2_snap.fits;4.08802;26490.2;3.03139;0
20170518075603184_DDMTREBIC-R2_snap.fits;4.40459;26499;2.50729;0
20170518075703259_DDMTREBIC-R2_snap.fits;3.76304;26475.6;4.23958;0
20170518075803334_DDMTREBIC-R2_snap.fits;3.60671;26475.6;3.68224;0
20170518075903408_DDMTREBIC-R2_snap.fits;3.91352;26516.6;2.68578;0
