#timestamp,LO_Frequency 
1495090815.6,286046999.8
1495090835.6,286047001.0
1495090855.5,286046998.4
1495090875.4,286047000.5
1495090895.3,286047000.8
1495090915.3,286046998.4
1495090935.2,286046999.9
1495090955.1,286047000.0
1495090975.0,286046998.2
1495090975.9,286046998.2
1495090995.9,286047004.2
1495091015.8,286046999.0
1495091035.7,286047000.8
1495091055.6,286046998.7
1495091075.6,286047000.6
1495091095.5,286046998.5
1495091115.4,286047000.3
1495091135.3,286047000.7
1495091155.3,286047001.2
1495091175.2,286046996.6
1495091195.1,286047000.2
1495091215.1,286047000.4
1495091216.0,286047000.4
1495091235.9,286047001.1
1495091255.8,286046999.3
1495091275.7,286046998.6
1495091295.7,286047000.7
1495091315.6,286046998.1
1495091335.5,286047002.8
1495091355.5,286046999.2
1495091375.4,286046999.3
1495091395.3,286046998.3
1495091415.2,286047000.3
1495091435.2,286047001.1
1495091455.1,286046998.7
1495091456.0,286046998.7
1495091475.0,286046999.8
1495091475.9,286046999.8
1495091495.9,286047002.3
1495091515.8,286046998.2
1495091535.7,286047000.2
1495091555.6,286047000.5
1495091575.6,286046998.9
1495091595.5,286047000.3
1495091615.4,286047000.9
1495091635.3,286046998.8
1495091655.3,286047000.7
1495091675.2,286046998.5
1495091695.1,286046999.9
1495091715.0,286047000.1
1495091716.0,286047000.1
1495091735.9,286047000.3
1495091755.8,286047000.6
1495091775.7,286046998.4
1495091795.6,286047000.9
1495091815.6,286046998.6
1495091835.5,286047000.6
1495091855.4,286046998.7
1495091875.3,286047000.8
1495091895.3,286046998.7
1495091915.2,286047000.9
1495091935.1,286047001.2
1495091955.0,286046999.6
1495091956.0,286046999.6
1495091975.9,286046998.2
1495091995.8,286046999.7
1495092015.7,286047000.2
1495092035.7,286047000.0
1495092055.6,286047000.4
1495092075.5,286046998.6
1495092095.5,286047000.4
1495092115.4,286046998.3
1495092135.3,286047000.0
1495092155.2,286047002.3
1495092175.2,286046996.5
1495092195.1,286047000.1
1495092215.0,286046999.9
1495092215.9,286046999.9
1495092235.9,286047000.0
1495092255.8,286047000.1
1495092275.7,286046999.9
1495092295.6,286047000.6
1495092315.6,286047000.6
1495092335.5,286047001.1
1495092355.4,286046999.2
1495092375.3,286046998.8
1495092395.3,286046998.2
1495092415.2,286047000.1
1495092435.1,286046999.8
1495092455.0,286046999.9
1495092456.0,286046999.9
1495092475.9,286047000.5
1495092495.8,286046998.1
1495092515.7,286047000.2
1495092535.6,286047000.0
1495092555.6,286047000.0
1495092575.5,286047000.6
1495092595.4,286046998.6
1495092615.3,286046999.9
1495092635.3,286047000.5
1495092655.2,286047001.1
1495092675.1,286046999.3
1495092695.1,286046998.7
1495092696.0,286046998.7
1495092715.9,286047002.7
1495092735.8,286046999.3
1495092755.7,286046998.5
1495092775.7,286047001.2
1495092795.6,286046998.7
1495092815.5,286047001.1
1495092835.4,286046998.9
1495092855.4,286046998.4
1495092875.3,286047002.4
1495092895.2,286046998.7
1495092915.2,286047001.1
1495092935.1,286046996.5
1495092936.0,286046996.5
1495092955.0,286047005.6
1495092955.9,286047005.6
1495092975.9,286046994.7
1495092995.8,286046999.1
1495093015.7,286046998.7
1495093035.6,286047000.3
1495093055.6,286046998.1
1495093075.5,286046999.7
1495093095.4,286047002.5
1495093115.3,286046998.7
1495093135.3,286046998.6
1495093155.2,286047000.6
1495093175.1,286047000.8
1495093195.1,286046998.9
1495093196.0,286046998.9
1495093215.0,286047001.0
1495093215.9,286047001.0
1495093235.8,286046999.5
1495093255.8,286046999.5
1495093275.7,286046999.2
1495093295.6,286047001.2
1495093315.5,286046996.7
1495093335.5,286047002.3
1495093355.4,286046999.2
1495093375.3,286046998.7
1495093395.2,286046999.9
1495093415.2,286047000.4
1495093435.1,286046998.1
1495093455.0,286047000.0
1495093455.9,286047000.0
1495093475.9,286047000.3
1495093495.8,286047001.1
1495093515.7,286046999.2
1495093535.6,286046999.3
1495093555.6,286046998.2
1495093575.5,286047000.1
1495093595.4,286047000.6
1495093615.3,286046998.2
1495093635.3,286046999.8
1495093655.2,286046999.8
1495093675.1,286047000.9
1495093695.1,286046998.4
1495093696.0,286046998.4
1495093715.9,286047001.7
1495093735.8,286046999.8
1495093755.7,286047000.2
1495093775.7,286047000.5
1495093795.6,286046998.7
1495093815.5,286047000.6
1495093835.4,286046998.5
1495093855.4,286047000.3
1495093875.3,286046998.1
1495093895.2,286046999.8
1495093915.2,286047002.6
1495093935.1,286046999.6
1495093936.0,286046999.6
1495093955.0,286047001.2
1495093955.9,286047001.2
1495093975.9,286046997.5
1495093995.8,286046998.4
1495094015.7,286047000.5
1495094035.6,286046998.2
1495094055.6,286047000.3
1495094075.5,286047000.8
1495094095.4,286046998.3
1495094115.3,286047000.0
1495094135.3,286047000.6
1495094155.2,286046998.5
1495094175.1,286047000.0
1495094195.0,286047000.9
1495094196.0,286047000.9
1495094215.9,286046996.7
1495094235.8,286047000.4
1495094255.7,286047000.8
1495094275.7,286046998.9
1495094295.6,286046999.9
1495094315.5,286047000.7
1495094335.4,286047001.1
1495094355.4,286046996.6
1495094375.3,286047000.0
1495094395.2,286046999.8
