# file name; noise; peak f.; mag.; duration
20170518205525168_DDMTREBIC-R2_met.fits;4.98171;26502;12.423;0.170667
20170518205829830_DDMTREBIC-R2_met.fits;3.87114;26482.9;8.14461;0.170667
20170518205949190_DDMTREBIC-R2_met.fits;5.58015;26478.5;11.7866;0.341333
20170518210001648_DDMTREBIC-R2_snap.fits;5.07992;26475.6;5.05904;0
20170518210101723_DDMTREBIC-R2_snap.fits;4.76461;26522.5;4.46171;0
20170518210201798_DDMTREBIC-R2_snap.fits;4.35962;26522.5;4.3456;0
20170518210301872_DDMTREBIC-R2_snap.fits;4.57653;26538.6;4.38822;0
20170518210401947_DDMTREBIC-R2_snap.fits;5.34692;26453.6;5.90246;0
20170518210502022_DDMTREBIC-R2_snap.fits;5.66499;26538.6;4.52879;0
20170518210602096_DDMTREBIC-R2_snap.fits;4.59792;26513.7;5.0449;0
20170518210702171_DDMTREBIC-R2_snap.fits;5.1298;26509.3;4.03395;0
20170518210802246_DDMTREBIC-R2_snap.fits;4.33675;26509.3;4.09646;0
20170518210902320_DDMTREBIC-R2_snap.fits;6.06492;26515.1;4.24123;0
20170518211033286_DDMTREBIC-R2_met.fits;4.74952;26472.7;19.0096;0.170667
20170518211002395_DDMTREBIC-R2_snap.fits;5.44833;26462.4;5.16688;0
20170518211102470_DDMTREBIC-R2_snap.fits;4.18233;26506.3;5.3918;0
20170518211254086_DDMTREBIC-R2_met.fits;4.56231;26500.5;12.0141;0.170667
20170518211202544_DDMTREBIC-R2_snap.fits;5.32852;26497.6;5.11749;0
20170518211302619_DDMTREBIC-R2_snap.fits;4.59937;26477.1;10.003;0
20170518211357915_DDMTREBIC-R2_met.fits;4.59937;26477.1;12.3388;0.170667
20170518211402694_DDMTREBIC-R2_snap.fits;4.59036;26518.1;4.10729;0
20170518211502768_DDMTREBIC-R2_snap.fits;4.64639;26518.1;4.85906;0
20170518211602843_DDMTREBIC-R2_snap.fits;5.01908;26513.7;3.345;0
20170518211702918_DDMTREBIC-R2_snap.fits;3.98268;26477.1;4.0399;0
20170518211802992_DDMTREBIC-R2_snap.fits;4.50987;26504.9;4.16201;0
20170518211935664_DDMTREBIC-R2_met.fits;5.11984;26459.5;17.9917;0.341333
20170518211903067_DDMTREBIC-R2_snap.fits;5.30602;26499;4.49653;0
20170518212003142_DDMTREBIC-R2_snap.fits;4.85851;26472.7;5.55907;0
20170518212103216_DDMTREBIC-R2_snap.fits;4.52434;26512.2;4.64771;0
20170518212223430_DDMTREBIC-R2_met.fits;5.10166;26463.9;47.9218;0.341333
20170518212203291_DDMTREBIC-R2_snap.fits;4.5422;26544.4;4.4148;0
20170518212303366_DDMTREBIC-R2_snap.fits;5.06041;26503.4;3.77905;0
20170518212403440_DDMTREBIC-R2_snap.fits;4.20271;26544.4;3.43701;0
20170518212503515_DDMTREBIC-R2_snap.fits;4.67853;26459.5;4.78004;0
20170518212623728_DDMTREBIC-R2_met.fits;4.5573;26503.4;10.3;0.170667
20170518212603590_DDMTREBIC-R2_snap.fits;4.30027;26525.4;4.60639;0
20170518212703664_DDMTREBIC-R2_snap.fits;4.45855;26469.7;3.71885;0
20170518212803739_DDMTREBIC-R2_snap.fits;5.207;26474.1;3.90561;0
20170518212903814_DDMTREBIC-R2_snap.fits;4.72497;26471.2;4.06639;0
20170518213003888_DDMTREBIC-R2_snap.fits;4.99608;26485.8;4.87246;0
20170518213103963_DDMTREBIC-R2_snap.fits;5.27096;26459.5;5.80751;0
20170518213210864_DDMTREBIC-R2_met.fits;4.39648;26478.5;9.54632;0.170667
20170518213204038_DDMTREBIC-R2_snap.fits;4.98937;26480;3.86213;0
20170518213304112_DDMTREBIC-R2_snap.fits;4.54854;26484.4;4.92501;0
20170518213404187_DDMTREBIC-R2_snap.fits;5.94281;26500.5;4.84978;0
20170518213504262_DDMTREBIC-R2_snap.fits;5.12017;26468.3;4.5774;0
20170518213604336_DDMTREBIC-R2_snap.fits;4.2276;26490.2;4.23852;0
20170518213704411_DDMTREBIC-R2_snap.fits;4.6619;26540;3.2585;0
20170518213804486_DDMTREBIC-R2_snap.fits;4.66091;26526.9;4.04941;0
20170518213904560_DDMTREBIC-R2_snap.fits;5.30766;26541.5;4.10054;0
20170518214004635_DDMTREBIC-R2_snap.fits;5.06639;26455.1;4.28818;0
20170518214104710_DDMTREBIC-R2_snap.fits;5.07929;26526.9;4.09772;0
20170518214204784_DDMTREBIC-R2_snap.fits;4.69538;26528.3;3.15598;0
20170518214304859_DDMTREBIC-R2_snap.fits;4.46281;26480;4.64861;0
20170518214404934_DDMTREBIC-R2_snap.fits;4.23602;26493.2;4.39886;0
20170518214505008_DDMTREBIC-R2_snap.fits;4.87625;26523.9;4.39051;0
20170518214629830_DDMTREBIC-R2_met.fits;4.05281;26506.3;8.57459;0.170667
20170518214605083_DDMTREBIC-R2_snap.fits;4.89283;26509.3;5.07908;0
20170518214705158_DDMTREBIC-R2_snap.fits;4.83773;26488.8;5.18381;0
20170518214805232_DDMTREBIC-R2_snap.fits;4.58675;26518.1;5.63526;0
20170518214905307_DDMTREBIC-R2_snap.fits;5.03659;26497.6;5.83835;0
20170518215005382_DDMTREBIC-R2_snap.fits;4.91757;26497.6;4.89525;0
20170518215105456_DDMTREBIC-R2_snap.fits;5.52136;26522.5;3.53576;0
20170518215205531_DDMTREBIC-R2_snap.fits;5.39056;26459.5;4.44174;0
20170518215305606_DDMTREBIC-R2_snap.fits;4.94571;26484.4;4.35476;0
20170518215405680_DDMTREBIC-R2_snap.fits;5.52933;26490.2;3.7441;0
20170518215505755_DDMTREBIC-R2_snap.fits;5.39064;26491.7;4.55931;0
20170518215605830_DDMTREBIC-R2_snap.fits;4.37043;26488.8;4.90883;0
20170518215705904_DDMTREBIC-R2_snap.fits;4.6975;26494.6;3.24803;0
20170518215805979_DDMTREBIC-R2_snap.fits;4.75258;26475.6;3.98067;0
20170518215906054_DDMTREBIC-R2_snap.fits;4.91411;26468.3;4.10559;0
