#timestamp,LO_Frequency 
1495144815.2,286047000.6
1495144835.1,286047001.1
1495144855.1,286046998.9
1495144856.0,286046998.9
1495144875.9,286046999.8
1495144895.8,286047000.0
1495144915.8,286047001.6
1495144935.7,286046999.9
1495144955.6,286047000.3
1495144975.5,286047000.3
1495144995.5,286046999.8
1495145015.4,286047002.4
1495145035.3,286046998.3
1495145055.2,286047000.2
1495145075.2,286046999.9
1495145095.1,286047002.5
1495145115.0,286046999.0
1495145115.9,286046999.0
1495145135.9,286047002.7
1495145155.8,286046998.5
1495145175.7,286047000.4
1495145195.6,286047000.9
1495145215.6,286047000.6
1495145235.5,286046998.5
1495145255.4,286047000.1
1495145275.3,286046999.7
1495145295.3,286047002.1
1495145315.2,286047000.7
1495145335.1,286046998.5
1495145355.0,286046999.7
1495145356.0,286046999.7
1495145375.9,286047002.6
1495145395.8,286046998.3
1495145415.7,286047002.4
1495145435.7,286046998.6
1495145455.6,286047000.1
1495145475.5,286047000.1
1495145495.4,286047002.3
1495145515.4,286046999.4
1495145535.3,286047001.0
1495145555.2,286046999.0
1495145575.1,286047001.0
1495145595.1,286046998.6
1495145596.0,286046998.6
1495145615.9,286047001.8
1495145635.8,286047000.2
1495145655.8,286047000.0
1495145675.7,286047002.7
1495145695.6,286046996.5
1495145715.5,286047001.5
1495145735.5,286047000.9
1495145755.4,286047000.4
1495145775.3,286047000.8
1495145795.2,286046998.8
1495145815.2,286046999.9
1495145835.1,286047000.8
1495145855.0,286047001.2
1495145855.9,286047001.2
1495145875.9,286046999.6
1495145895.8,286047001.2
1495145915.7,286046999.1
1495145935.6,286046998.4
1495145955.6,286046999.8
1495145975.5,286047002.5
1495145995.4,286046998.2
1495146015.3,286047002.3
1495146035.3,286047001.2
1495146055.2,286046999.6
1495146075.1,286046998.7
1495146095.0,286047000.3
1495146096.0,286047000.3
1495146115.9,286047001.0
1495146135.8,286046998.2
1495146155.7,286047002.0
1495146175.7,286047000.3
1495146195.6,286047000.7
1495146215.5,286046998.6
1495146235.4,286046999.8
1495146255.4,286047000.1
1495146275.3,286047000.2
1495146295.2,286047002.3
1495146315.1,286047001.1
1495146335.1,286046999.2
1495146336.0,286046999.2
1495146355.0,286047000.5
1495146355.9,286047000.5
1495146375.8,286047001.1
1495146395.8,286046998.3
1495146415.7,286047002.8
1495146435.6,286046996.6
1495146455.5,286047002.5
1495146475.5,286047001.2
1495146495.4,286046999.1
1495146515.3,286047000.5
1495146535.2,286046999.0
1495146555.2,286047000.3
1495146575.1,286046999.8
1495146595.0,286047000.1
1495146595.9,286047000.1
1495146615.9,286046999.7
1495146635.8,286047002.4
1495146655.7,286047001.2
1495146675.6,286046998.9
1495146695.6,286046998.6
1495146715.5,286047002.5
1495146735.4,286046998.2
1495146755.3,286046999.9
1495146775.3,286047002.7
1495146795.2,286046999.0
1495146815.1,286047000.3
1495146835.0,286047000.8
1495146836.0,286047000.8
1495146855.9,286046999.1
1495146875.8,286046998.2
1495146895.7,286047002.2
1495146915.7,286047000.6
1495146935.6,286046998.2
1495146955.5,286047002.1
1495146975.4,286046998.5
1495146995.4,286047002.8
1495147015.3,286046998.8
1495147035.2,286047000.7
1495147055.1,286047001.1
1495147075.1,286046998.9
1495147076.0,286046998.9
1495147095.0,286047000.1
1495147095.9,286047000.1
1495147115.9,286047000.2
1495147135.8,286047002.8
1495147155.7,286046998.9
1495147175.6,286047000.9
1495147195.6,286047001.2
1495147215.5,286046998.6
1495147235.4,286047000.6
1495147255.3,286046998.2
1495147275.3,286047002.4
1495147295.2,286046998.6
1495147315.1,286047002.8
1495147335.0,286046998.8
1495147336.0,286046998.8
1495147355.9,286047000.1
1495147375.8,286046999.7
1495147395.7,286047001.7
1495147415.6,286047002.7
1495147435.6,286046998.3
1495147455.5,286047000.4
1495147475.4,286047000.9
1495147495.3,286047001.1
1495147515.3,286046998.7
1495147535.2,286046999.9
1495147555.1,286047002.8
1495147575.0,286046996.5
1495147576.0,286046996.5
1495147595.9,286047005.0
1495147615.8,286046999.7
1495147635.7,286047002.7
1495147655.7,286046998.8
1495147675.6,286047000.7
1495147695.5,286046998.2
1495147715.4,286047002.1
1495147735.4,286047000.7
1495147755.3,286046998.7
1495147775.2,286047002.7
1495147795.2,286046998.4
1495147815.1,286047000.9
1495147835.0,286047000.7
1495147835.9,286047000.7
1495147855.9,286046999.6
1495147875.8,286046999.0
1495147895.7,286047000.9
1495147915.6,286047001.0
1495147935.6,286046998.7
1495147955.5,286047000.3
1495147975.4,286046999.7
1495147995.3,286047002.4
1495148015.3,286046998.6
1495148035.2,286047000.2
1495148055.1,286047000.9
1495148075.0,286047001.1
1495148076.0,286047001.1
1495148095.9,286046996.5
1495148115.8,286047002.6
1495148135.7,286046998.2
1495148155.7,286047002.6
1495148175.6,286046998.8
1495148195.5,286047000.5
1495148215.4,286047000.6
1495148235.4,286046998.1
1495148255.3,286047002.0
1495148275.2,286047000.6
1495148295.1,286047000.7
1495148315.1,286047000.8
1495148316.0,286047000.8
1495148335.0,286046999.1
1495148335.9,286046999.1
1495148355.8,286046999.9
1495148375.8,286047000.4
1495148395.7,286047001.0
