# file name; noise; peak f.; mag.; duration
20170518215547227_DDMTREBIC-R2_met.fits;4.54349;26474.1;10.0676;0.170667
20170518215820315_DDMTREBIC-R2_met.fits;4.2815;26510.7;8.61728;0.170667
20170518220006128_DDMTREBIC-R2_snap.fits;5.34295;26460.9;3.40276;0
20170518220106203_DDMTREBIC-R2_snap.fits;5.35832;26480;4.58845;0
20170518220206278_DDMTREBIC-R2_snap.fits;5.27169;26474.1;4.76838;0
20170518220309254_DDMTREBIC-R2_met.fits;5.39761;26500.5;12.689;0.170667
20170518220306352_DDMTREBIC-R2_snap.fits;4.78594;26468.3;4.3396;0
20170518220406427_DDMTREBIC-R2_snap.fits;4.26748;26537.1;3.89946;0
20170518220506502_DDMTREBIC-R2_snap.fits;5.03029;26450.7;4.97823;0
20170518220606576_DDMTREBIC-R2_snap.fits;5.082;26509.3;3.81184;0
20170518220726448_DDMTREBIC-R2_met.fits;4.67752;26482.9;49.2424;0.341333
20170518220706651_DDMTREBIC-R2_snap.fits;5.28969;26453.6;3.85857;0
20170518220830790_DDMTREBIC-R2_met.fits;5.14208;26499;15.9818;0.170667
20170518220806726_DDMTREBIC-R2_snap.fits;4.56666;26466.8;4.18719;0
20170518220906800_DDMTREBIC-R2_snap.fits;5.08113;26523.9;4.62778;0
20170518221006875_DDMTREBIC-R2_snap.fits;4.61325;26484.4;5.16046;0
20170518221114118_DDMTREBIC-R2_met.fits;4.10421;26488.8;16.474;0.170667
20170518221106950_DDMTREBIC-R2_snap.fits;4.4231;26544.4;5.59195;0
20170518221207024_DDMTREBIC-R2_snap.fits;4.94849;26494.6;5.12668;0
20170518221307099_DDMTREBIC-R2_snap.fits;4.52854;26452.1;3.51458;0
20170518221407174_DDMTREBIC-R2_snap.fits;4.77015;26540;3.87165;0
20170518221521755_DDMTREBIC-R2_met.fits;4.23549;26503.4;16.2787;0.170667
20170518221542747_DDMTREBIC-R2_met.fits;4.45933;26496.1;8.99072;0.170667
20170518221507248_DDMTREBIC-R2_snap.fits;5.20787;26496.1;4.29338;0
20170518221607323_DDMTREBIC-R2_snap.fits;4.9713;26458;4.51024;0
20170518221707398_DDMTREBIC-R2_snap.fits;4.96559;26493.2;3.76477;0
20170518221832048_DDMTREBIC-R2_met.fits;4.97987;26504.9;20.4539;0.341333
20170518221807472_DDMTREBIC-R2_snap.fits;5.00514;26534.2;4.75859;0
20170518221907547_DDMTREBIC-R2_snap.fits;4.90964;26504.9;4.53435;0
20170518222007622_DDMTREBIC-R2_snap.fits;4.25803;26472.7;3.73931;0
20170518222107696_DDMTREBIC-R2_snap.fits;4.68949;26545.9;4.4388;0
20170518222207771_DDMTREBIC-R2_snap.fits;4.34577;26475.6;3.51677;0
20170518222307846_DDMTREBIC-R2_snap.fits;3.96631;26506.3;3.84793;0
20170518222407920_DDMTREBIC-R2_snap.fits;4.34562;26465.3;4.62487;0
20170518222507995_DDMTREBIC-R2_snap.fits;5.35054;26512.2;4.55768;0
20170518222635035_DDMTREBIC-R2_met.fits;5.14861;26500.5;11.2202;0.341333
20170518222608070_DDMTREBIC-R2_snap.fits;4.99627;26493.2;4.94617;0
20170518222708144_DDMTREBIC-R2_snap.fits;4.54184;26526.9;3.40425;0
20170518222808219_DDMTREBIC-R2_snap.fits;4.2887;26515.1;4.38145;0
20170518222908294_DDMTREBIC-R2_snap.fits;5.12541;26544.4;4.5409;0
20170518223049328_DDMTREBIC-R2_met.fits;4.23793;26497.6;11.8541;0.512
20170518223008368_DDMTREBIC-R2_snap.fits;4.91854;26532.7;4.37564;0
20170518223108443_DDMTREBIC-R2_snap.fits;4.45597;26541.5;3.41483;0
20170518223208518_DDMTREBIC-R2_snap.fits;5.36201;26541.5;3.55687;0
20170518223308592_DDMTREBIC-R2_snap.fits;4.61913;26515.1;4.33522;0
20170518223408667_DDMTREBIC-R2_snap.fits;4.83;26490.2;3.61841;0
20170518223508742_DDMTREBIC-R2_snap.fits;3.98321;26466.8;3.45175;0
20170518223608816_DDMTREBIC-R2_snap.fits;4.86982;26475.6;4.13639;0
20170518223708891_DDMTREBIC-R2_snap.fits;4.81387;26509.3;3.42208;0
20170518223808966_DDMTREBIC-R2_snap.fits;3.97721;26538.6;3.4219;0
20170518223918598_DDMTREBIC-R2_met.fits;4.78392;26458;12.2649;0.170667
20170518223909040_DDMTREBIC-R2_snap.fits;5.18995;26480;3.42346;0
20170518224054000_DDMTREBIC-R2_met.fits;3.56288;26502;11.1353;0.170667
20170518224009115_DDMTREBIC-R2_snap.fits;4.49441;26469.7;3.89947;0
20170518224109190_DDMTREBIC-R2_snap.fits;6.04812;26477.1;4.53444;0
20170518224217115_DDMTREBIC-R2_met.fits;4.72961;26497.6;9.5131;0.341333
20170518224209264_DDMTREBIC-R2_snap.fits;4.36208;26490.2;4.06167;0
20170518224309339_DDMTREBIC-R2_snap.fits;4.29615;26499;4.69165;0
20170518224434502_DDMTREBIC-R2_met.fits;4.58768;26509.3;37.655;0.853333
20170518224409414_DDMTREBIC-R2_snap.fits;5.72828;26452.1;3.71842;0
20170518224509488_DDMTREBIC-R2_snap.fits;5.11121;26512.2;3.43789;0
20170518224609563_DDMTREBIC-R2_snap.fits;4.78962;26516.6;3.63547;0
20170518224709638_DDMTREBIC-R2_snap.fits;5.35468;26450.7;4.02973;0
20170518224809712_DDMTREBIC-R2_snap.fits;5.67112;26510.7;4.18822;0
20170518224909787_DDMTREBIC-R2_snap.fits;5.6846;26477.1;5.15074;0
20170518225009862_DDMTREBIC-R2_snap.fits;5.51338;26449.2;3.95327;0
20170518225112838_DDMTREBIC-R2_met.fits;4.36975;26506.3;15.9743;0.341333
20170518225109936_DDMTREBIC-R2_snap.fits;4.62836;26521;3.31638;0
20170518225247387_DDMTREBIC-R2_met.fits;4.59824;26485.8;9.4363;0.170667
20170518225210011_DDMTREBIC-R2_snap.fits;5.17731;26477.1;4.19963;0
20170518225310086_DDMTREBIC-R2_snap.fits;4.20957;26516.6;5.66014;0
20170518225410160_DDMTREBIC-R2_snap.fits;5.0898;26545.9;4.4793;0
20170518225510235_DDMTREBIC-R2_snap.fits;4.76664;26463.9;4.14491;0
20170518225610310_DDMTREBIC-R2_snap.fits;4.68678;26491.7;4.89727;0
20170518225710384_DDMTREBIC-R2_snap.fits;4.84236;26465.3;5.43514;0
20170518225810459_DDMTREBIC-R2_snap.fits;4.23248;26503.4;4.70554;0
20170518225910534_DDMTREBIC-R2_snap.fits;5.04362;26494.6;4.53107;0
