# file name; noise; peak f.; mag.; duration
20170518075423003_DDMTREBIC-R2_met.fits;4.08116;26506.3;9.39015;0.170667
20170518075513520_DDMTREBIC-R2_met.fits;4.84984;26526.9;10.1835;0.512
20170518075619227_DDMTREBIC-R2_met.fits;5.02535;26510.7;13.3492;0.341333
20170518075639707_DDMTREBIC-R2_met.fits;3.28426;26503.4;7.07366;0.170667
20170518075754630_DDMTREBIC-R2_met.fits;3.68854;26504.9;9.85058;0.341333
20170518075810331_DDMTREBIC-R2_met.fits;4.15245;26496.1;21.9385;0.341333
20170518075918086_DDMTREBIC-R2_met.fits;3.59478;26499;9.47129;0.170667
20170518080003654_DDMTREBIC-R2_met.fits;3.92446;26490.2;9.44227;0.341333
20170518080003483_DDMTREBIC-R2_snap.fits;3.88033;26487.3;4.27893;0
20170518080123014_DDMTREBIC-R2_met.fits;4.24285;26507.8;8.98087;0.170667
20170518080103558_DDMTREBIC-R2_snap.fits;4.12581;26513.7;3.64823;0
20170518080203803_DDMTREBIC-R2_met.fits;4.03679;26499;8.25616;0.512
20170518080203632_DDMTREBIC-R2_snap.fits;4.06151;26484.4;3.08346;0
20170518080303707_DDMTREBIC-R2_snap.fits;3.85562;26487.3;3.56843;0
20170518080403782_DDMTREBIC-R2_met.fits;4.2321;26472.7;9.3853;0.341333
20170518080403782_DDMTREBIC-R2_snap.fits;3.80763;26468.3;3.10713;0
20170518080503856_DDMTREBIC-R2_snap.fits;4.78556;26477.1;3.16499;0
20170518080603931_DDMTREBIC-R2_snap.fits;4.73249;26462.4;3.61671;0
20170518080704006_DDMTREBIC-R2_snap.fits;4.3652;26526.9;4.21952;0
20170518080804080_DDMTREBIC-R2_snap.fits;4.4438;26478.5;3.77764;0
20170518080904155_DDMTREBIC-R2_snap.fits;4.91735;26535.6;3.67965;0
20170518081046896_DDMTREBIC-R2_met.fits;4.09534;26494.6;31.8195;0.682667
20170518081004230_DDMTREBIC-R2_snap.fits;4.19713;26468.3;4.18527;0
20170518081104304_DDMTREBIC-R2_snap.fits;4.34344;26513.7;2.61456;0
20170518081204379_DDMTREBIC-R2_snap.fits;4.47011;26478.5;4.74852;0
20170518081304454_DDMTREBIC-R2_snap.fits;3.81621;26515.1;3.87838;0
20170518081404528_DDMTREBIC-R2_snap.fits;3.92029;26484.4;2.42264;0
20170518081504603_DDMTREBIC-R2_snap.fits;2.92025;26449.2;3.7592;0
20170518081604678_DDMTREBIC-R2_snap.fits;4.56139;26504.9;3.67743;0
20170518081704752_DDMTREBIC-R2_snap.fits;4.04498;26462.4;4.09421;0
20170518081804827_DDMTREBIC-R2_snap.fits;3.6785;26525.4;3.1698;0
20170518081924187_DDMTREBIC-R2_met.fits;3.52111;26488.8;8.82911;0.170667
20170518081904902_DDMTREBIC-R2_snap.fits;4.46996;26537.1;3.51489;0
20170518082004976_DDMTREBIC-R2_snap.fits;4.61236;26521;3.43834;0
20170518082101296_DDMTREBIC-R2_met.fits;4.04574;26491.7;9.13862;0.170667
20170518082152496_DDMTREBIC-R2_met.fits;3.97635;26494.6;12.3776;0.341333
20170518082105051_DDMTREBIC-R2_snap.fits;3.82479;26543;4.97099;0
20170518082221339_DDMTREBIC-R2_met.fits;3.78792;26496.1;7.82345;0.170667
20170518082249499_DDMTREBIC-R2_met.fits;3.88733;26500.5;7.7986;0.170667
20170518082205126_DDMTREBIC-R2_snap.fits;4.51419;26529.8;3.87043;0
20170518082305200_DDMTREBIC-R2_snap.fits;3.73381;26528.3;3.47923;0
20170518082405275_DDMTREBIC-R2_snap.fits;4.36303;26518.1;3.79701;0
20170518082505350_DDMTREBIC-R2_snap.fits;4.59788;26497.6;3.08839;0
20170518082605424_DDMTREBIC-R2_snap.fits;4.24637;26465.3;2.59619;0
20170518082705499_DDMTREBIC-R2_snap.fits;3.9879;26456.5;3.6474;0
20170518082857286_DDMTREBIC-R2_met.fits;3.82456;26480;8.98504;0.341333
20170518082805574_DDMTREBIC-R2_snap.fits;4.43656;26474.1;3.78355;0
20170518082905648_DDMTREBIC-R2_snap.fits;3.52233;26504.9;4.04455;0
20170518083005723_DDMTREBIC-R2_snap.fits;4.55565;26471.2;2.97709;0
20170518083105798_DDMTREBIC-R2_snap.fits;4.28396;26475.6;3.81215;0
20170518083205872_DDMTREBIC-R2_snap.fits;3.57409;26544.4;3.89955;0
20170518083305947_DDMTREBIC-R2_snap.fits;4.24498;26482.9;3.36847;0
20170518083417627_DDMTREBIC-R2_met.fits;4.19549;26484.4;9.8832;0.170667
20170518083428038_DDMTREBIC-R2_met.fits;3.49771;26499;9.78053;0.170667
20170518083406022_DDMTREBIC-R2_snap.fits;4.0761;26531.2;4.56955;0
20170518083506096_DDMTREBIC-R2_snap.fits;3.54099;26477.1;3.67227;0
20170518083606171_DDMTREBIC-R2_snap.fits;4.5778;26503.4;2.89955;0
20170518083706246_DDMTREBIC-R2_snap.fits;4.03799;26540;3.28307;0
20170518083806320_DDMTREBIC-R2_snap.fits;3.66415;26513.7;2.74948;0
20170518083906395_DDMTREBIC-R2_snap.fits;4.58267;26541.5;3.75705;0
20170518084006470_DDMTREBIC-R2_snap.fits;3.65957;26487.3;4.1989;0
20170518084106544_DDMTREBIC-R2_snap.fits;4.02131;26456.5;3.89385;0
20170518084206619_DDMTREBIC-R2_snap.fits;4.96271;26450.7;3.77054;0
20170518084306694_DDMTREBIC-R2_snap.fits;4.48078;26515.1;4.56452;0
20170518084406768_DDMTREBIC-R2_snap.fits;4.32972;26478.5;3.88174;0
20170518084506843_DDMTREBIC-R2_snap.fits;4.21212;26504.9;3.96873;0
20170518084606918_DDMTREBIC-R2_snap.fits;3.98272;26481.4;2.77951;0
20170518084706992_DDMTREBIC-R2_snap.fits;4.29616;26513.7;2.58259;0
20170518084807067_DDMTREBIC-R2_snap.fits;4.28098;26528.3;3.97868;0
20170518084907142_DDMTREBIC-R2_snap.fits;3.86104;26488.8;3.51421;0
20170518085007216_DDMTREBIC-R2_snap.fits;3.88768;26545.9;2.83495;0
20170518085155419_DDMTREBIC-R2_met.fits;3.96619;26481.4;8.98618;0.170667
20170518085107291_DDMTREBIC-R2_snap.fits;4.46187;26474.1;3.66735;0
20170518085207366_DDMTREBIC-R2_snap.fits;3.89418;26453.6;3.17654;0
20170518085307440_DDMTREBIC-R2_snap.fits;5.12676;26465.3;3.30316;0
20170518085407515_DDMTREBIC-R2_snap.fits;3.98663;26452.1;3.24868;0
20170518085507590_DDMTREBIC-R2_snap.fits;3.77798;26482.9;2.85789;0
20170518085607664_DDMTREBIC-R2_snap.fits;4.27655;26484.4;3.3325;0
20170518085707739_DDMTREBIC-R2_snap.fits;4.49356;26465.3;3.23148;0
20170518085807814_DDMTREBIC-R2_snap.fits;4.12808;26519.5;3.79027;0
20170518085907888_DDMTREBIC-R2_snap.fits;3.10028;26466.8;3.605;0
