#timestamp,LO_Frequency 
1495069215.7,286046998.3
1495069235.6,286047002.7
1495069255.6,286046998.6
1495069275.5,286047000.1
1495069295.4,286047002.7
1495069315.4,286046998.4
1495069335.3,286047000.1
1495069355.2,286047000.5
1495069375.1,286046999.9
1495069395.1,286046999.7
1495069396.0,286046999.7
1495069415.9,286047001.6
1495069435.8,286047000.5
1495069455.7,286047000.9
1495069475.7,286046998.2
1495069495.6,286047002.0
1495069515.5,286047000.3
1495069535.4,286047000.2
1495069555.4,286047000.9
1495069575.3,286047000.6
1495069595.2,286046998.2
1495069615.1,286047001.9
1495069635.1,286046999.7
1495069636.0,286046999.7
1495069655.0,286047002.7
1495069655.9,286047002.7
1495069675.9,286046997.8
1495069695.8,286046999.4
1495069715.7,286046998.5
1495069735.6,286046999.7
1495069755.6,286047002.6
1495069775.5,286046999.4
1495069795.4,286046998.1
1495069815.3,286047002.0
1495069835.3,286047000.9
1495069855.2,286046998.6
1495069875.1,286047002.4
1495069895.0,286046998.3
1495069896.0,286046998.3
1495069915.9,286047003.9
1495069935.8,286047001.1
1495069955.7,286046998.6
1495069975.7,286047002.8
1495069995.6,286046999.3
1495070015.5,286047001.1
1495070035.4,286046998.8
1495070055.4,286047000.2
1495070075.3,286047000.5
1495070095.2,286047000.5
1495070115.1,286046998.6
1495070135.1,286047002.4
1495070136.0,286047002.4
1495070155.9,286046997.9
1495070175.8,286046998.4
1495070195.8,286047002.3
1495070215.7,286046998.7
1495070235.6,286047000.0
1495070255.5,286047000.1
1495070275.5,286047000.1
1495070295.4,286046999.8
1495070315.3,286047002.0
1495070335.2,286047000.5
1495070355.2,286046998.2
1495070375.1,286047001.9
1495070376.0,286047001.9
1495070395.0,286046999.1
1495070395.9,286046999.1
1495070415.9,286047002.8
1495070435.8,286046996.5
1495070455.7,286047001.8
1495070475.6,286047000.5
1495070495.6,286047001.2
1495070515.5,286046998.4
1495070535.4,286047000.1
1495070555.3,286046999.7
1495070575.3,286047001.6
1495070595.2,286046999.8
1495070615.1,286047002.4
1495070635.0,286046998.4
1495070636.0,286046998.4
1495070655.9,286047002.2
1495070675.8,286047000.0
1495070695.7,286047002.8
1495070715.6,286046999.0
1495070735.6,286047000.7
1495070755.5,286046998.5
1495070775.4,286047002.2
1495070795.3,286047001.2
1495070815.3,286046999.0
1495070835.2,286047000.8
1495070855.1,286046998.3
1495070875.0,286047002.8
1495070876.0,286047002.8
1495070895.9,286046995.5
1495070915.8,286047000.3
1495070935.7,286046999.9
1495070955.7,286046999.8
1495070975.6,286047002.7
1495070995.5,286046998.4
1495071015.4,286047000.5
1495071035.4,286047000.4
1495071055.3,286047000.5
1495071075.2,286047000.4
1495071095.1,286047001.0
1495071115.1,286047001.2
1495071116.0,286047001.2
1495071135.9,286046997.1
1495071155.8,286046999.8
1495071175.8,286046999.8
1495071195.7,286047001.5
1495071215.6,286046998.5
1495071235.5,286047002.6
1495071255.5,286046998.2
1495071275.4,286047002.4
1495071295.3,286046998.1
1495071315.2,286047002.3
1495071335.2,286047000.7
1495071355.1,286046998.2
1495071356.0,286046998.2
1495071375.0,286047004.4
1495071375.9,286047004.4
1495071395.9,286046996.3
1495071415.8,286046998.7
1495071435.7,286047000.3
1495071455.6,286047000.1
1495071475.6,286047000.5
1495071495.5,286047000.9
1495071515.4,286046998.2
1495071535.3,286047002.4
1495071555.3,286046998.3
1495071575.2,286047002.5
1495071595.1,286046998.3
1495071615.0,286047002.1
1495071616.0,286047002.1
1495071635.9,286046996.6
1495071655.8,286047000.2
1495071675.7,286047002.5
1495071695.7,286047000.9
1495071715.6,286046999.0
1495071735.5,286047000.6
1495071755.4,286047000.7
1495071775.4,286046998.5
1495071795.3,286047002.7
1495071815.2,286046999.4
1495071835.1,286047001.2
1495071855.1,286046998.4
1495071856.0,286046998.4
1495071875.9,286047001.7
1495071895.8,286047002.7
1495071915.7,286046999.2
1495071935.7,286046998.2
1495071955.6,286047002.4
1495071975.5,286046998.6
1495071995.4,286047000.2
1495072015.4,286047000.0
1495072035.3,286047000.8
1495072055.2,286047000.6
1495072075.1,286047000.6
1495072095.1,286046998.4
1495072096.0,286046998.4
1495072115.0,286047001.8
1495072115.9,286047001.8
1495072135.8,286046998.1
1495072155.8,286047002.0
1495072175.7,286046999.9
1495072195.6,286047000.3
1495072215.6,286046999.7
1495072235.5,286047002.6
1495072255.4,286046998.5
1495072275.3,286047002.7
1495072295.3,286046998.4
1495072315.2,286047000.3
1495072335.1,286047002.8
1495072355.0,286046999.2
1495072356.0,286046999.2
1495072375.9,286047000.5
1495072395.8,286047000.7
1495072415.7,286046998.9
1495072435.6,286047000.2
1495072455.6,286047002.3
1495072475.5,286046998.6
1495072495.4,286046999.9
1495072515.3,286047002.8
1495072535.3,286046998.9
1495072555.2,286047000.3
1495072575.1,286047000.9
1495072595.0,286046998.1
1495072596.0,286046998.1
1495072615.9,286047004.0
1495072635.8,286047001.0
1495072655.7,286046998.2
1495072675.7,286047000.1
1495072695.6,286046999.8
1495072715.5,286047002.2
1495072735.4,286047000.7
1495072755.4,286047001.0
1495072775.3,286047001.2
1495072795.2,286046998.9
