# file name; noise; peak f.; mag.; duration
20221115000053123_ZEBRAK-R5_snap.fits;60.3963;26466.8;42.7267;0
20221115000153198_ZEBRAK-R5_snap.fits;51.3928;26507.8;50.2996;0
20221115000253273_ZEBRAK-R5_snap.fits;50.818;26468.3;43.9441;0
20221115000353347_ZEBRAK-R5_snap.fits;59.0598;26538.6;50.0922;0
20221115000453422_ZEBRAK-R5_snap.fits;62.2087;26466.8;47.5429;0
20221115000639406_ZEBRAK-R5_met.fits;79.1713;26499;243.781;0.170667
20221115000553497_ZEBRAK-R5_snap.fits;56.3754;26478.5;59.3086;0
20221115000653571_ZEBRAK-R5_snap.fits;66.2656;26456.5;52.1247;0
20221115000753646_ZEBRAK-R5_snap.fits;70.8496;26510.7;41.978;0
20221115000853721_ZEBRAK-R5_snap.fits;57.8891;26526.9;50.7191;0
20221115000953795_ZEBRAK-R5_snap.fits;59.9353;26490.2;41.47;0
20221115001053870_ZEBRAK-R5_snap.fits;59.3636;26469.7;55.646;0
20221115001153945_ZEBRAK-R5_snap.fits;55.434;26472.7;40.3898;0
20221115001254019_ZEBRAK-R5_snap.fits;51.8525;26475.6;44.3991;0
20221115001354094_ZEBRAK-R5_snap.fits;60.1077;26518.1;45.9249;0
20221115001541955_ZEBRAK-R5_met.fits;56.1313;26500.5;140.066;0.170667
20221115001454169_ZEBRAK-R5_snap.fits;61.9644;26456.5;56.2468;0
20221115001554243_ZEBRAK-R5_snap.fits;52.577;26543;57.1317;0
20221115001654318_ZEBRAK-R5_snap.fits;51.5574;26474.1;40.1711;0
20221115001754393_ZEBRAK-R5_snap.fits;60.2083;26518.1;43.6212;0
20221115001913753_ZEBRAK-R5_met.fits;51.4961;26509.3;169.006;0.512
20221115001854467_ZEBRAK-R5_snap.fits;54.7488;26477.1;60.6513;0
20221115001954542_ZEBRAK-R5_snap.fits;65.0788;26513.7;43.187;0
20221115002054617_ZEBRAK-R5_snap.fits;68.8991;26518.1;57.9349;0
20221115002154691_ZEBRAK-R5_snap.fits;51.1811;26545.9;49.7977;0
20221115002254766_ZEBRAK-R5_snap.fits;60.2645;26456.5;61.1049;0
20221115002354841_ZEBRAK-R5_snap.fits;58.1481;26458;48.3962;0
20221115002454915_ZEBRAK-R5_snap.fits;78.7678;26449.2;77.7219;0
20221115002647385_ZEBRAK-R5_met.fits;51.9086;26496.1;132.711;0.170667
20221115002554990_ZEBRAK-R5_snap.fits;49.9878;26458;53.5528;0
20221115002655065_ZEBRAK-R5_snap.fits;59.8863;26503.4;45.1311;0
20221115002755139_ZEBRAK-R5_snap.fits;54.7423;26507.8;50.2754;0
20221115002855214_ZEBRAK-R5_snap.fits;51.8247;26475.6;60.9166;0
20221115002955289_ZEBRAK-R5_snap.fits;105.909;26452.1;83.8151;0
20221115003055363_ZEBRAK-R5_snap.fits;74.9558;26485.8;72.9558;0
20221115003155438_ZEBRAK-R5_snap.fits;90.8823;26496.1;68.0959;0
20221115003255513_ZEBRAK-R5_snap.fits;105.72;26459.5;82.7708;0
20221115003355587_ZEBRAK-R5_snap.fits;105.453;26510.7;88.6963;0
20221115003455662_ZEBRAK-R5_snap.fits;87.7652;26478.5;76.2715;0
20221115003555737_ZEBRAK-R5_snap.fits;93.8179;26507.8;77.0807;0
20221115003655811_ZEBRAK-R5_snap.fits;100.874;26540;95.434;0
20221115003755886_ZEBRAK-R5_snap.fits;99.6402;26519.5;68.9978;0
20221115003855961_ZEBRAK-R5_snap.fits;77.2861;26452.1;72.0212;0
20221115003956035_ZEBRAK-R5_snap.fits;95.134;26480;107.056;0
20221115004056110_ZEBRAK-R5_snap.fits;82.6771;26513.7;58.2741;0
20221115004210009_ZEBRAK-R5_met.fits;63.4857;26497.6;192.343;0.341333
20221115004156185_ZEBRAK-R5_snap.fits;89.5755;26478.5;72.5174;0
20221115004256259_ZEBRAK-R5_snap.fits;111.171;26469.7;78.1282;0
20221115004356334_ZEBRAK-R5_snap.fits;105.939;26518.1;69.2504;0
20221115004456409_ZEBRAK-R5_snap.fits;104.143;26456.5;102.361;0
20221115004556483_ZEBRAK-R5_snap.fits;108.158;26484.4;77.8436;0
20221115004656558_ZEBRAK-R5_snap.fits;118.542;26485.8;102.414;0
20221115004756633_ZEBRAK-R5_snap.fits;90.8931;26452.1;78.7353;0
20221115004859267_ZEBRAK-R5_met.fits;75.1011;26528.3;211.297;0.170667
20221115004856707_ZEBRAK-R5_snap.fits;98.5963;26496.1;89.9905;0
20221115004956782_ZEBRAK-R5_snap.fits;105.891;26525.4;83.8026;0
20221115005056857_ZEBRAK-R5_snap.fits;89.5794;26460.9;99.32;0
20221115005156931_ZEBRAK-R5_snap.fits;114.572;26480;77.6078;0
20221115005257006_ZEBRAK-R5_snap.fits;45.0309;26460.9;35.3488;0
20221115005357081_ZEBRAK-R5_snap.fits;79.0003;26491.7;62.2008;0
20221115005457155_ZEBRAK-R5_snap.fits;95.4207;26478.5;83.4881;0
20221115005557230_ZEBRAK-R5_snap.fits;100.886;26480;63.8576;0
20221115005657305_ZEBRAK-R5_snap.fits;106.073;26500.5;75.1612;0
20221115005757379_ZEBRAK-R5_snap.fits;98.9885;26523.9;62.9974;0
20221115005857454_ZEBRAK-R5_snap.fits;109.353;26547.4;117.426;0
20221115005957529_ZEBRAK-R5_snap.fits;79.4032;26504.9;61.9376;0
