# file name; noise; peak f.; mag.; duration
20171103190037655_CIIRC-R1_snap.fits;77.5522;26544.4;71.6813;0
20171103190137730_CIIRC-R1_snap.fits;95.5758;26471.2;90.5106;0
20171103190237804_CIIRC-R1_snap.fits;97.0163;26482.9;60.5243;0
20171103190337879_CIIRC-R1_snap.fits;99.7476;26481.4;76.2918;0
20171103190437954_CIIRC-R1_snap.fits;86.4017;26532.7;82.491;0
20171103190625644_CIIRC-R1_met.fits;72.1359;26478.5;296.686;0.170667
20171103190538028_CIIRC-R1_snap.fits;88.365;26455.1;95.6497;0
20171103190638103_CIIRC-R1_snap.fits;99.6092;26502;75.3516;0
20171103190738178_CIIRC-R1_snap.fits;96.9765;26510.7;99.8659;0
20171103190838252_CIIRC-R1_snap.fits;86.0268;26506.3;74.9395;0
20171103190938327_CIIRC-R1_snap.fits;95.7231;26535.6;91.6969;0
20171103191038402_CIIRC-R1_snap.fits;104.907;26525.4;91.875;0
20171103191138476_CIIRC-R1_snap.fits;103.004;26537.1;97.7071;0
20171103191238551_CIIRC-R1_snap.fits;106.479;26455.1;78.5558;0
20171103191338626_CIIRC-R1_snap.fits;96.2561;26515.1;122.286;0
20171103191438700_CIIRC-R1_snap.fits;100.778;26456.5;88.304;0
20171103191538775_CIIRC-R1_snap.fits;96.0232;26543;92.2145;0
20171103191638850_CIIRC-R1_snap.fits;95.4726;26482.9;69.9058;0
20171103191738924_CIIRC-R1_snap.fits;87.973;26512.2;95.4854;0
20171103191838999_CIIRC-R1_snap.fits;99.6536;26496.1;96.2969;0
20171103191939074_CIIRC-R1_snap.fits;95.3962;26460.9;106.864;0
20171103192039148_CIIRC-R1_snap.fits;110.287;26522.5;74.4772;0
20171103192139223_CIIRC-R1_snap.fits;97.6432;26491.7;81.9076;0
20171103192239298_CIIRC-R1_snap.fits;100.977;26531.2;87.3255;0
20171103192339372_CIIRC-R1_snap.fits;95.1686;26532.7;88.8577;0
20171103192439447_CIIRC-R1_snap.fits;91.0038;26519.5;57.8111;0
20171103192539522_CIIRC-R1_snap.fits;108.547;26475.6;87.1427;0
20171103192639596_CIIRC-R1_snap.fits;98.221;26453.6;86.7162;0
20171103192756226_CIIRC-R1_met.fits;90.1555;26512.2;396.356;0.341333
20171103192739671_CIIRC-R1_snap.fits;104.354;26540;93.4708;0
20171103192839746_CIIRC-R1_snap.fits;88.951;26452.1;78.2353;0
20171103192939820_CIIRC-R1_snap.fits;105.324;26544.4;92.3522;0
20171103193039895_CIIRC-R1_snap.fits;99.6463;26462.4;112.935;0
20171103193139970_CIIRC-R1_snap.fits;106.639;26460.9;92.0961;0
20171103193240044_CIIRC-R1_snap.fits;98.3465;26518.1;70.9628;0
20171103193340119_CIIRC-R1_snap.fits;118.45;26468.3;111.062;0
20171103193440194_CIIRC-R1_snap.fits;96.1558;26525.4;77.43;0
20171103193540268_CIIRC-R1_snap.fits;94.5801;26488.8;100.177;0
20171103193640343_CIIRC-R1_snap.fits;97.3083;26472.7;93.009;0
20171103193740418_CIIRC-R1_snap.fits;94.2536;26487.3;106.051;0
20171103193840492_CIIRC-R1_snap.fits;87.605;26522.5;69.8455;0
20171103194001047_CIIRC-R1_met.fits;98.0736;26481.4;244.197;0.170667
20171103193940567_CIIRC-R1_snap.fits;109.489;26488.8;83.7008;0
20171103194040642_CIIRC-R1_snap.fits;98.0614;26477.1;103.443;0
20171103194140716_CIIRC-R1_snap.fits;95.8438;26506.3;79.6526;0
20171103194240791_CIIRC-R1_snap.fits;79.2185;26522.5;77.9403;0
20171103194340866_CIIRC-R1_snap.fits;113.088;26506.3;64.2706;0
20171103194440940_CIIRC-R1_snap.fits;111.318;26499;93.7614;0
20171103194541015_CIIRC-R1_snap.fits;95.1964;26458;92.6666;0
20171103194641090_CIIRC-R1_snap.fits;92.7413;26535.6;108.22;0
20171103194741164_CIIRC-R1_snap.fits;95.1052;26488.8;72.3735;0
20171103194841239_CIIRC-R1_snap.fits;122.108;26499;97.9945;0
20171103194941314_CIIRC-R1_snap.fits;102.225;26531.2;87.2341;0
20171103195041388_CIIRC-R1_snap.fits;95.0623;26449.2;114.752;0
20171103195141463_CIIRC-R1_snap.fits;101.112;26538.6;91.2984;0
20171103195241538_CIIRC-R1_snap.fits;84.989;26469.7;93.0629;0
20171103195341612_CIIRC-R1_snap.fits;112.564;26453.6;97.2131;0
20171103195441687_CIIRC-R1_snap.fits;94.4563;26519.5;73.4921;0
20171103195541762_CIIRC-R1_snap.fits;115.037;26510.7;102.317;0
20171103195641836_CIIRC-R1_snap.fits;91.714;26512.2;98.6437;0
20171103195741911_CIIRC-R1_snap.fits;113.149;26485.8;89.0686;0
20171103195841986_CIIRC-R1_snap.fits;98.2545;26494.6;69.237;0
20171103195942060_CIIRC-R1_snap.fits;112.967;26516.6;65.5259;0
