#timestamp,LO_Frequency,Hit,StdDev 
1509674415.2,286047004.0,N
1509674435.1,286047004.0,N
1509674436.0,286047004.0,N
1509674455.8,286047004.3,N
1509674475.7,286047001.2,N
1509674495.5,286046998.5,N
1509674515.3,286047001.1,N
1509674535.2,286047000.8,N
1509674555.9,286046997.9,N
1509674575.7,286046997.0,N
1509674595.6,286046998.9,N
1509674615.4,286047000.9,N
1509674635.2,286047000.5,N
1509674655.1,286046996.9,N
1509674656.0,286046996.9,N
1509674675.8,286047000.3,N
1509674695.6,286046996.1,N
1509674715.5,286046996.3,N
1509674735.3,286046995.1,N
1509674755.1,286046999.2,N
1509674775.9,286046999.4,N
1509674795.7,286046997.5,N
1509674815.5,286046995.2,N
1509674835.4,286046995.6,N
1509674855.2,286046993.3,N
1509674875.0,286046992.9,N
1509674875.9,286046992.9,N
1509674895.8,286046992.7,N
1509674915.6,286046992.6,N
1509674935.4,286046990.6,N
1509674955.3,286046991.3,N
1509674975.1,286046987.2,Y
1509674995.9,286046989.8,P
1509675015.7,286046985.3,P
1509675035.5,286046985.9,N
1509675055.4,286046984.6,Y
1509675075.2,286046994.8,P
1509675095.0,286046998.0,N
1509675095.9,286046998.0,N
1509675115.8,286046994.2,N
1509675135.6,286046999.1,N
1509675155.4,286046999.4,N
1509675175.3,286046996.5,N
1509675195.1,286046995.7,N
1509675215.8,286046993.4,N
1509675235.7,286046991.0,Y
1509675255.5,286046994.8,P
1509675275.4,286046990.2,P
1509675295.2,286046994.6,N
1509675315.0,286046994.1,N
1509675315.9,286046994.1,Y
1509675335.8,286046998.3,P
1509675355.6,286046998.1,N
1509675375.4,286047001.2,N
1509675395.3,286047001.1,N
1509675415.1,286047000.5,N
1509675435.8,286046998.3,N
1509675455.7,286047001.1,N
1509675475.5,286046998.3,N
1509675495.3,286046998.5,N
1509675515.2,286046998.6,N
1509675535.9,286047002.4,N
1509675555.7,286047000.7,N
1509675575.6,286046999.5,N
1509675595.4,286046995.1,N
1509675615.2,286046997.4,N
1509675635.1,286046994.8,N
1509675636.0,286046994.8,N
1509675655.8,286046994.5,N
1509675675.6,286046993.3,N
1509675695.5,286046995.0,N
1509675715.3,286046996.1,N
1509675735.1,286046997.7,N
1509675755.9,286046993.9,N
1509675775.7,286046995.8,N
1509675795.5,286046998.0,N
1509675815.4,286046993.8,N
1509675835.2,286046996.2,N
1509675855.0,286046995.0,N
1509675855.9,286046995.0,N
1509675875.1,286046997.1,N
1509675876.0,286046997.1,N
1509675895.8,286046996.8,N
1509675915.7,286046999.0,N
1509675935.5,286047000.3,N
1509675955.3,286047000.7,N
1509675975.2,286047000.4,N
1509675995.9,286046999.8,N
1509676015.7,286047002.0,N
1509676035.6,286047003.1,N
1509676055.4,286047003.6,N
1509676075.2,286047004.5,N
1509676095.1,286047006.8,N
1509676096.0,286047006.8,N
1509676115.8,286047004.7,N
1509676135.6,286047005.5,N
1509676155.5,286047003.5,N
1509676175.3,286047004.8,N
1509676195.1,286047007.1,N
1509676215.9,286047007.5,N
1509676235.7,286047006.7,N
1509676255.5,286047004.7,N
1509676275.4,286047007.1,N
1509676295.2,286047004.6,N
1509676315.0,286047007.0,N
1509676315.9,286047007.0,N
1509676335.8,286047008.8,N
1509676355.6,286047008.7,N
1509676375.4,286047006.2,N
1509676395.3,286047005.3,N
1509676415.1,286047003.4,N
1509676435.8,286047005.7,N
1509676455.7,286047003.6,N
1509676475.5,286047001.4,N
1509676495.3,286046998.3,N
1509676515.2,286046999.8,N
1509676535.0,286047002.3,N
1509676535.9,286047002.3,N
1509676555.7,286046998.1,N
1509676575.6,286046999.6,N
1509676595.4,286047001.1,N
1509676615.2,286047000.1,N
1509676635.1,286046996.5,N
1509676636.0,286046996.5,N
1509676655.8,286046997.7,N
1509676675.7,286046997.7,N
1509676695.5,286046995.3,N
1509676715.3,286046995.8,N
1509676735.2,286046993.5,N
1509676755.9,286046997.9,N
1509676775.7,286046998.0,N
1509676795.6,286046995.0,N
1509676815.4,286046996.6,N
1509676835.2,286046998.1,N
1509676855.1,286046996.5,N
1509676856.0,286046996.5,N
1509676875.8,286046999.5,N
1509676895.6,286046998.1,N
1509676915.5,286046996.1,N
1509676935.3,286046991.9,N
1509676955.1,286046990.5,Y
1509676975.9,286046990.8,P
1509676995.7,286046991.0,N
1509677015.5,286046992.8,N
1509677035.4,286046993.0,N
1509677055.2,286046989.7,Y
1509677075.0,286046999.2,P
1509677076.0,286046999.2,N
1509677095.8,286047002.6,N
1509677115.6,286047002.6,N
1509677135.5,286047000.6,N
1509677155.3,286047000.5,N
1509677175.1,286046997.5,N
1509677195.9,286046996.9,N
1509677215.7,286047000.7,N
1509677235.5,286046996.7,N
1509677255.4,286046995.7,N
1509677275.2,286046993.4,N
1509677295.0,286046994.4,N
1509677295.9,286046994.4,N
1509677315.8,286046993.5,N
1509677335.6,286046996.6,N
1509677355.4,286046996.3,N
1509677375.3,286046993.5,N
1509677395.1,286046995.6,N
1509677396.0,286046995.6,N
1509677415.8,286046995.4,N
1509677435.7,286046994.4,N
1509677455.5,286046996.0,N
1509677475.3,286046995.5,N
1509677495.2,286046996.5,N
1509677515.9,286046999.2,N
1509677535.7,286046991.8,Y
1509677555.6,286046992.4,P
1509677575.4,286046991.7,P
1509677595.2,286046993.7,N
1509677615.1,286046995.1,N
1509677616.0,286046995.1,N
1509677635.8,286046997.5,N
1509677655.6,286046995.8,N
1509677675.5,286046992.1,Y
1509677695.3,286047000.4,P
1509677715.2,286046998.2,N
1509677735.9,286047000.7,N
1509677755.7,286047002.5,N
1509677775.6,286047005.8,N
1509677795.4,286047001.8,N
1509677815.2,286047006.0,N
1509677835.1,286047005.5,N
1509677836.0,286047005.5,N
1509677855.8,286047005.2,N
1509677875.6,286047009.1,N
1509677895.5,286047008.3,N
1509677915.3,286047006.1,N
1509677935.1,286047006.7,N
1509677955.9,286047006.4,N
1509677975.7,286047007.6,N
1509677995.5,286047005.2,N
