# file name; noise; peak f.; mag.; duration
20171103005957634_CIIRC-R1_met.fits;85.7408;26493.2;307.834;0.170667
20171103010017090_CIIRC-R1_snap.fits;80.3439;26465.3;97.6596;0
20171103010117164_CIIRC-R1_snap.fits;106.483;26519.5;82.558;0
20171103010217239_CIIRC-R1_snap.fits;76.5305;26485.8;68.879;0
20171103010317314_CIIRC-R1_snap.fits;77.8349;26519.5;64.8158;0
20171103010417388_CIIRC-R1_snap.fits;95.5916;26490.2;79.2456;0
20171103010517463_CIIRC-R1_snap.fits;95.8956;26529.8;72.0255;0
20171103010617538_CIIRC-R1_snap.fits;93.7435;26510.7;86.8113;0
20171103010717612_CIIRC-R1_snap.fits;96.4589;26494.6;75.2688;0
20171103010817687_CIIRC-R1_snap.fits;89.6937;26544.4;79.4488;0
20171103010917762_CIIRC-R1_snap.fits;95.7097;26488.8;88.9974;0
20171103011017836_CIIRC-R1_snap.fits;86.7401;26500.5;66.9781;0
20171103011117911_CIIRC-R1_snap.fits;102.475;26547.4;79.3175;0
20171103011217986_CIIRC-R1_snap.fits;87.4125;26545.9;60.9635;0
20171103011318060_CIIRC-R1_snap.fits;86.4091;26465.3;80.1371;0
20171103011418135_CIIRC-R1_snap.fits;93.7226;26522.5;123.866;0
20171103011518210_CIIRC-R1_snap.fits;100.407;26529.8;75.8706;0
20171103011618284_CIIRC-R1_snap.fits;80.3769;26547.4;68.5837;0
20171103011718359_CIIRC-R1_snap.fits;74.0685;26471.2;81.4699;0
20171103011818434_CIIRC-R1_snap.fits;72.9388;26518.1;84.5191;0
20171103011918508_CIIRC-R1_snap.fits;87.9532;26465.3;96.4618;0
20171103012018583_CIIRC-R1_snap.fits;89.9404;26462.4;66.9283;0
20171103012118658_CIIRC-R1_snap.fits;88.4568;26535.6;96.9166;0
20171103012218732_CIIRC-R1_snap.fits;81.9172;26507.8;84.7741;0
20171103012318807_CIIRC-R1_snap.fits;92.8423;26459.5;84.1193;0
20171103012435095_CIIRC-R1_met.fits;80.1467;26496.1;217.286;0.170667
20171103012418882_CIIRC-R1_snap.fits;100.406;26543;61.5853;0
20171103012518956_CIIRC-R1_snap.fits;91.5992;26544.4;85.6347;0
20171103012619031_CIIRC-R1_snap.fits;99.803;26488.8;95.5304;0
20171103012719106_CIIRC-R1_snap.fits;83.6732;26534.2;57.9606;0
20171103012819180_CIIRC-R1_snap.fits;97.6434;26488.8;84.0313;0
20171103012919255_CIIRC-R1_snap.fits;83.8621;26512.2;82.0159;0
20171103013019330_CIIRC-R1_snap.fits;94.3329;26504.9;72.6758;0
20171103013119404_CIIRC-R1_snap.fits;104.486;26534.2;81.915;0
20171103013219479_CIIRC-R1_snap.fits;94.1572;26503.4;82.6293;0
20171103013319554_CIIRC-R1_snap.fits;93.4918;26538.6;65.9041;0
20171103013419628_CIIRC-R1_snap.fits;80.6484;26472.7;68.6717;0
20171103013519703_CIIRC-R1_snap.fits;78.9349;26487.3;66.687;0
20171103013619778_CIIRC-R1_snap.fits;89.6565;26532.7;65.7858;0
20171103013719852_CIIRC-R1_snap.fits;80.2225;26528.3;62.6313;0
20171103013819927_CIIRC-R1_snap.fits;78.2009;26531.2;76.487;0
20171103013920002_CIIRC-R1_snap.fits;91.1535;26545.9;84.6079;0
20171103014020076_CIIRC-R1_snap.fits;98.7314;26532.7;85.0598;0
20171103014120151_CIIRC-R1_snap.fits;105.709;26499;69.0387;0
20171103014220226_CIIRC-R1_snap.fits;93.6699;26541.5;73.5984;0
20171103014320300_CIIRC-R1_snap.fits;92.5549;26468.3;79.8555;0
20171103014420375_CIIRC-R1_snap.fits;91.1522;26547.4;84.0221;0
20171103014520450_CIIRC-R1_snap.fits;91.3439;26469.7;90.4705;0
20171103014620524_CIIRC-R1_snap.fits;102.715;26460.9;73.3445;0
20171103014720599_CIIRC-R1_snap.fits;92.0843;26541.5;58.4763;0
20171103014820674_CIIRC-R1_snap.fits;99.2427;26547.4;82.6836;0
20171103014920748_CIIRC-R1_snap.fits;90.1539;26519.5;70.7896;0
20171103015020823_CIIRC-R1_snap.fits;95.7823;26506.3;76.5195;0
20171103015120898_CIIRC-R1_snap.fits;94.3053;26523.9;62.4599;0
20171103015220972_CIIRC-R1_snap.fits;84.5284;26523.9;81.769;0
20171103015321047_CIIRC-R1_snap.fits;86.2184;26488.8;68.865;0
20171103015421122_CIIRC-R1_snap.fits;97.5833;26513.7;65.001;0
20171103015521196_CIIRC-R1_snap.fits;93.1463;26534.2;91.1035;0
20171103015621271_CIIRC-R1_snap.fits;95.1163;26490.2;83.8784;0
20171103015721346_CIIRC-R1_snap.fits;101.55;26466.8;81.0588;0
20171103015821420_CIIRC-R1_snap.fits;92.876;26523.9;67.8919;0
20171103015921495_CIIRC-R1_snap.fits;92.8815;26449.2;87.8956;0
