#timestamp,LO_Frequency,Hit,StdDev 
1509688815.3,286046995.2,N
1509688835.2,286046997.4,N
1509688855.9,286047000.8,N
1509688875.7,286047000.4,N
1509688895.6,286047001.6,N
1509688915.4,286047004.3,N
1509688935.2,286046999.0,N
1509688955.1,286046999.0,N
1509688956.0,286046999.0,N
1509688975.8,286047000.6,N
1509688995.6,286046999.7,N
1509689015.5,286047002.1,N
1509689035.3,286047005.3,N
1509689055.1,286047007.1,N
1509689075.9,286047005.7,N
1509689095.7,286047005.2,N
1509689115.6,286047006.7,N
1509689135.4,286047006.3,N
1509689155.2,286047007.7,N
1509689175.1,286047011.6,Y
1509689176.0,286047011.6,P
1509689195.8,286047010.8,N
1509689215.6,286047011.2,N
1509689235.5,286047009.9,N
1509689255.3,286047012.3,Y
1509689275.1,286046998.3,P
1509689295.9,286046999.0,N
1509689315.7,286047000.4,N
1509689335.5,286047000.2,N
1509689355.4,286047000.7,N
1509689375.2,286046999.4,N
1509689395.0,286046995.4,N
1509689395.9,286046995.4,N
1509689415.8,286046996.4,N
1509689435.6,286046996.4,N
1509689455.4,286046996.0,N
1509689475.3,286046997.4,N
1509689495.1,286046997.1,N
1509689515.8,286046996.0,N
1509689535.7,286046997.9,N
1509689555.5,286046995.5,N
1509689575.3,286046993.9,N
1509689595.2,286046989.3,Y
1509689615.0,286046992.5,P
1509689615.9,286046992.5,N
1509689635.8,286046992.9,N
1509689655.6,286046990.9,Y
1509689675.4,286046999.3,P
1509689695.3,286046995.3,N
1509689715.1,286046994.9,N
1509689716.0,286046994.9,N
1509689735.8,286046994.1,Y
1509689755.7,286046998.0,P
1509689775.5,286046996.5,P
1509689795.3,286046996.5,P
1509689815.2,286047000.0,N
1509689835.0,286047002.7,N
1509689835.9,286047002.7,N
1509689855.7,286047002.3,N
1509689875.6,286047006.0,N
1509689895.4,286047005.5,N
1509689915.3,286047002.2,N
1509689935.1,286047004.1,N
1509689936.0,286047004.1,N
1509689955.8,286047007.1,N
1509689975.7,286047009.1,N
1509689995.5,286047002.0,N
1509690015.3,286046998.5,N
1509690035.2,286047002.4,N
1509690055.9,286046998.4,N
1509690075.7,286046998.1,N
1509690095.6,286047001.4,N
1509690115.4,286047000.5,N
1509690135.2,286046998.3,N
1509690155.1,286046998.2,N
1509690156.0,286046998.2,N
1509690175.8,286046996.8,N
1509690195.6,286046994.1,N
1509690215.5,286046994.4,N
1509690235.3,286046992.4,N
1509690255.1,286046990.4,N
1509690275.9,286046989.2,N
1509690295.7,286046990.0,N
1509690315.5,286046988.2,N
1509690335.4,286046987.0,N
1509690355.2,286046988.3,N
1509690375.0,286046985.4,N
1509690375.9,286046985.4,N
1509690395.8,286046984.2,N
1509690415.6,286046982.9,N
1509690435.5,286046980.1,N
1509690455.3,286046978.7,N
1509690475.1,286046979.0,N
1509690495.9,286046982.9,N
1509690515.7,286046984.7,N
1509690535.5,286046982.9,N
1509690555.4,286046982.6,N
1509690575.2,286046985.0,N
1509690595.0,286046984.1,N
1509690595.9,286046984.1,N
1509690615.8,286046981.4,N
1509690635.6,286046976.5,Y
1509690655.4,286046988.2,P
1509690675.3,286046986.0,P
1509690695.1,286046984.6,P
1509690696.0,286046984.6,Y
1509690715.8,286046999.6,P
1509690735.7,286046993.6,N
1509690755.5,286046992.7,N
1509690775.3,286046991.0,N
1509690795.2,286046990.3,N
1509690815.0,286046992.9,N
1509690815.9,286046992.9,N
1509690835.8,286046989.8,Y
1509690855.6,286046997.8,P
1509690875.4,286046998.1,N
1509690895.3,286047001.1,N
1509690915.1,286047000.6,N
1509690916.0,286047000.6,N
1509690935.8,286046999.9,N
1509690955.7,286047001.9,N
1509690975.5,286047002.0,N
1509690995.3,286047001.3,N
1509691015.2,286047001.6,N
1509691035.9,286047001.4,N
1509691055.7,286047003.2,N
1509691075.6,286047006.7,N
1509691095.4,286047008.9,N
1509691115.2,286047009.9,N
1509691135.1,286047011.2,N
1509691136.0,286047011.2,N
1509691155.8,286047010.8,N
1509691175.6,286047007.7,N
1509691195.5,286047013.9,N
1509691215.3,286047016.8,Y
1509691235.1,286047012.1,P
1509691255.9,286047011.7,N
1509691275.7,286047015.1,P
1509691295.6,286047016.0,Y
1509691315.4,286047009.7,P
1509691335.2,286047010.7,P
1509691355.1,286047008.6,P
1509691356.0,286047008.6,Y
1509691375.8,286046997.2,P
1509691395.6,286046998.2,N
1509691415.5,286047001.3,N
1509691435.3,286047007.4,N
1509691455.1,286047002.9,N
1509691475.9,286047005.3,N
1509691495.7,286047004.5,N
1509691515.5,286047003.2,N
1509691535.4,286047006.6,N
1509691555.2,286047008.3,N
1509691575.0,286047007.8,N
1509691575.9,286047007.8,N
1509691595.8,286047010.2,N
1509691615.6,286047009.5,N
1509691635.4,286047008.9,N
1509691655.3,286047010.1,N
1509691675.1,286047013.2,Y
1509691695.9,286047005.6,P
1509691715.7,286047003.8,P
1509691735.5,286047001.6,N
1509691755.4,286047003.6,N
1509691775.2,286047005.4,Y
1509691795.0,286047001.6,P
1509691795.9,286047001.6,N
1509691815.8,286047004.0,P
1509691835.6,286047004.3,Y
1509691855.5,286046998.8,P
1509691875.3,286047000.0,N
1509691895.1,286047001.0,N
1509691915.9,286047000.7,N
1509691935.7,286046996.4,N
1509691955.5,286046993.5,Y
1509691975.4,286046990.1,P
1509691995.2,286046985.5,N
1509692015.0,286046987.9,N
1509692015.9,286046987.9,N
1509692035.8,286046984.9,N
1509692055.6,286046986.4,N
1509692075.4,286046986.1,N
1509692095.3,286046986.0,Y
1509692115.1,286046997.4,P
1509692135.9,286046998.8,N
1509692155.7,286047002.2,N
1509692175.5,286047002.7,N
1509692195.4,286047003.9,N
1509692215.2,286047005.8,N
1509692235.0,286047006.4,N
1509692235.9,286047006.4,N
1509692255.8,286047008.9,N
1509692275.6,286047009.0,N
1509692295.4,286047007.9,N
1509692315.3,286047008.0,N
1509692335.1,286047006.6,N
1509692336.0,286047006.6,N
1509692355.8,286047009.0,N
1509692375.7,286047010.8,N
1509692395.5,286047012.2,N
