# file name; noise; peak f.; mag.; duration
20171103090055490_CIIRC-R1_met.fits;12.3551;26516.6;37.431;0.170667
20171103090127063_CIIRC-R1_met.fits;12.5413;26547.4;34.0363;0.170667
20171103090052930_CIIRC-R1_snap.fits;14.3147;26481.4;10.43;0
20171103090242839_CIIRC-R1_met.fits;12.8071;26497.6;37.0996;0.170667
20171103090153004_CIIRC-R1_snap.fits;13.3748;26503.4;11.6745;0
20171103090253079_CIIRC-R1_snap.fits;16.6631;26477.1;14.0105;0
20171103090353154_CIIRC-R1_snap.fits;12.708;26522.5;9.71333;0
20171103090453228_CIIRC-R1_snap.fits;11.5185;26532.7;10.4274;0
20171103090553303_CIIRC-R1_snap.fits;13.6719;26537.1;11.166;0
20171103090653378_CIIRC-R1_snap.fits;12.4152;26465.3;11.9193;0
20171103090813420_CIIRC-R1_met.fits;11.6621;26544.4;24.8612;0.682667
20171103090753452_CIIRC-R1_snap.fits;12.6972;26450.7;11.9861;0
20171103090853527_CIIRC-R1_snap.fits;10.5409;26538.6;8.55424;0
20171103090953602_CIIRC-R1_snap.fits;11.7171;26537.1;9.69144;0
20171103091053676_CIIRC-R1_snap.fits;11.736;26532.7;11.6264;0
20171103091153751_CIIRC-R1_snap.fits;11.8645;26478.5;12.2813;0
20171103091253826_CIIRC-R1_snap.fits;12.9527;26500.5;9.36488;0
20171103091353900_CIIRC-R1_snap.fits;12.9716;26503.4;7.98577;0
20171103091453975_CIIRC-R1_snap.fits;12.0966;26525.4;10.3775;0
20171103091554050_CIIRC-R1_snap.fits;12.5666;26541.5;9.19954;0
20171103091654124_CIIRC-R1_snap.fits;13.9256;26503.4;10.8328;0
20171103091754199_CIIRC-R1_snap.fits;11.6586;26499;8.72235;0
20171103091854274_CIIRC-R1_snap.fits;11.1361;26540;12.493;0
20171103091954348_CIIRC-R1_snap.fits;13.3889;26541.5;13.7258;0
20171103092054423_CIIRC-R1_snap.fits;11.9955;26538.6;14.1872;0
20171103092154498_CIIRC-R1_snap.fits;11.8782;26493.2;10.4957;0
20171103092254572_CIIRC-R1_snap.fits;16.1872;26459.5;8.28432;0
20171103092354647_CIIRC-R1_snap.fits;11.8776;26453.6;12.0638;0
20171103092454722_CIIRC-R1_snap.fits;14.0131;26504.9;9.94257;0
20171103092554796_CIIRC-R1_snap.fits;11.2867;26458;13.5266;0
20171103092654871_CIIRC-R1_snap.fits;12.386;26465.3;10.5423;0
20171103092754946_CIIRC-R1_snap.fits;13.1582;26504.9;12.155;0
20171103092855020_CIIRC-R1_snap.fits;12.3233;26523.9;8.28446;0
20171103092955095_CIIRC-R1_snap.fits;14.6527;26462.4;8.94051;0
20171103093055170_CIIRC-R1_snap.fits;12.9404;26515.1;8.56865;0
20171103093155244_CIIRC-R1_snap.fits;11.2011;26477.1;9.68004;0
20171103093255319_CIIRC-R1_snap.fits;11.6365;26499;10.6038;0
20171103093355394_CIIRC-R1_snap.fits;14.5903;26484.4;7.9633;0
20171103093455468_CIIRC-R1_snap.fits;11.0863;26450.7;10.8808;0
20171103093555543_CIIRC-R1_snap.fits;11.1496;26472.7;15.1312;0
20171103093741186_CIIRC-R1_met.fits;11.4705;26518.1;34.3009;0.170667
20171103093655618_CIIRC-R1_snap.fits;13.6384;26547.4;11.2463;0
20171103093755692_CIIRC-R1_snap.fits;10.8381;26475.6;13.4564;0
20171103093855767_CIIRC-R1_snap.fits;11.7191;26456.5;11.1492;0
20171103093955842_CIIRC-R1_snap.fits;11.7848;26528.3;12.0759;0
20171103094055916_CIIRC-R1_snap.fits;12.602;26507.8;9.71634;0
20171103094155991_CIIRC-R1_snap.fits;12.506;26504.9;12.4758;0
20171103094256066_CIIRC-R1_snap.fits;12.6383;26488.8;15.9828;0
20171103094356140_CIIRC-R1_snap.fits;12.7488;26484.4;10.6786;0
20171103094456215_CIIRC-R1_snap.fits;14.0207;26491.7;8.87652;0
20171103094556290_CIIRC-R1_snap.fits;13.0773;26497.6;9.62754;0
20171103094656364_CIIRC-R1_snap.fits;13.979;26509.3;11.8249;0
20171103094756439_CIIRC-R1_snap.fits;12.7087;26496.1;11.6569;0
20171103094856514_CIIRC-R1_snap.fits;11.0444;26540;9.86928;0
20171103094956588_CIIRC-R1_snap.fits;13.9762;26462.4;11.7279;0
20171103095056663_CIIRC-R1_snap.fits;12.1322;26506.3;11.6956;0
20171103095156738_CIIRC-R1_snap.fits;11.1884;26547.4;11.6912;0
20171103095256812_CIIRC-R1_snap.fits;13.7974;26459.5;13.3287;0
20171103095356887_CIIRC-R1_snap.fits;11.7833;26543;10.285;0
20171103095514882_CIIRC-R1_met.fits;11.1338;26493.2;35.4697;0.170667
20171103095456962_CIIRC-R1_snap.fits;11.9461;26528.3;11.7794;0
20171103095557036_CIIRC-R1_snap.fits;11.5433;26453.6;12.2042;0
20171103095744215_CIIRC-R1_met.fits;13.6574;26450.7;30.1198;0.170667
20171103095657111_CIIRC-R1_snap.fits;13.169;26547.4;10.0093;0
20171103095757186_CIIRC-R1_snap.fits;11.1792;26519.5;13.385;0
20171103095857260_CIIRC-R1_snap.fits;13.5518;26518.1;11.1577;0
20171103095957335_CIIRC-R1_snap.fits;12.8015;26544.4;10.5066;0
