# file name; noise; peak f.; mag.; duration
20171103160024215_CIIRC-R1_snap.fits;14.1123;26510.7;17.3365;0
20171103160124290_CIIRC-R1_snap.fits;19.456;26535.6;10.2533;0
20171103160224364_CIIRC-R1_snap.fits;14.6525;26513.7;18.9856;0
20171103160353623_CIIRC-R1_met.fits;17.0348;26512.2;44.6629;0.512
20171103160324439_CIIRC-R1_snap.fits;17.4013;26522.5;13.5943;0
20171103160424514_CIIRC-R1_snap.fits;15.6359;26537.1;15.0949;0
20171103160524588_CIIRC-R1_snap.fits;17.6215;26482.9;16.3612;0
20171103160624663_CIIRC-R1_snap.fits;17.2674;26525.4;13.7005;0
20171103160724738_CIIRC-R1_snap.fits;18.7883;26512.2;16.7464;0
20171103160824812_CIIRC-R1_snap.fits;17.4112;26477.1;12.1376;0
20171103160924887_CIIRC-R1_snap.fits;17.3641;26506.3;14.2304;0
20171103161024962_CIIRC-R1_snap.fits;17.3644;26545.9;17.892;0
20171103161125036_CIIRC-R1_snap.fits;19.6293;26504.9;14.7021;0
20171103161225111_CIIRC-R1_snap.fits;16.8068;26494.6;10.6641;0
20171103161325186_CIIRC-R1_snap.fits;16.6467;26497.6;14.2868;0
20171103161425260_CIIRC-R1_snap.fits;17.6857;26544.4;17.5572;0
20171103161525335_CIIRC-R1_snap.fits;16.3112;26529.8;14.3045;0
20171103161625410_CIIRC-R1_snap.fits;16.4697;26452.1;16.3211;0
20171103161725484_CIIRC-R1_snap.fits;17.6871;26462.4;13.029;0
20171103161825559_CIIRC-R1_snap.fits;17.9739;26545.9;15.2375;0
20171103161925634_CIIRC-R1_snap.fits;18.0706;26545.9;15.9743;0
20171103162025708_CIIRC-R1_snap.fits;19.3546;26482.9;13.8528;0
20171103162123564_CIIRC-R1_met.fits;16.209;26503.4;35.7339;0.170667
20171103162125783_CIIRC-R1_snap.fits;17.2998;26484.4;16.4363;0
20171103162225858_CIIRC-R1_snap.fits;13.8273;26484.4;15.2832;0
20171103162405698_CIIRC-R1_met.fits;17.594;26504.9;35.9136;0.170667
20171103162325932_CIIRC-R1_snap.fits;15.7997;26460.9;17.1089;0
20171103162426007_CIIRC-R1_snap.fits;20.3786;26509.3;15.7411;0
20171103162526082_CIIRC-R1_snap.fits;16.3481;26477.1;16.3807;0
20171103162626156_CIIRC-R1_snap.fits;16.4242;26512.2;13.8214;0
20171103162726231_CIIRC-R1_snap.fits;16.0139;26465.3;15.7129;0
20171103162826306_CIIRC-R1_snap.fits;19.7496;26543;16.2946;0
20171103162926380_CIIRC-R1_snap.fits;14.9586;26535.6;17.3767;0
20171103163026455_CIIRC-R1_snap.fits;20.2795;26525.4;15.8854;0
20171103163126530_CIIRC-R1_snap.fits;19.251;26471.2;15.4244;0
20171103163226604_CIIRC-R1_snap.fits;16.6127;26506.3;14.729;0
20171103163326679_CIIRC-R1_snap.fits;16.4898;26487.3;20.0187;0
20171103163426754_CIIRC-R1_snap.fits;19.0699;26521;14.1394;0
20171103163526828_CIIRC-R1_snap.fits;16.6598;26519.5;16.788;0
20171103163626903_CIIRC-R1_snap.fits;18.1535;26452.1;13.9892;0
20171103163726978_CIIRC-R1_snap.fits;21.1743;26453.6;14.2809;0
20171103163827052_CIIRC-R1_snap.fits;20.9573;26484.4;13.102;0
20171103163927127_CIIRC-R1_snap.fits;15.5967;26474.1;17.9189;0
20171103164027202_CIIRC-R1_snap.fits;17.3746;26513.7;19.8572;0
20171103164127276_CIIRC-R1_snap.fits;19.8853;26529.8;17.7768;0
20171103164227351_CIIRC-R1_snap.fits;22.546;26480;13.7388;0
20171103164327426_CIIRC-R1_snap.fits;19.3581;26484.4;14.4906;0
20171103164427500_CIIRC-R1_snap.fits;18.9779;26535.6;14.6571;0
20171103164527575_CIIRC-R1_snap.fits;16.7789;26462.4;19.489;0
20171103164627650_CIIRC-R1_snap.fits;18.9271;26513.7;18.2823;0
20171103164727724_CIIRC-R1_snap.fits;19.8909;26545.9;21.3692;0
20171103164827799_CIIRC-R1_snap.fits;20.6326;26545.9;14.5617;0
20171103164927874_CIIRC-R1_snap.fits;19.9977;26469.7;13.8094;0
20171103165027948_CIIRC-R1_snap.fits;18.6911;26528.3;14.8612;0
20171103165128023_CIIRC-R1_snap.fits;17.3328;26474.1;10.9065;0
20171103165228098_CIIRC-R1_snap.fits;19.3626;26535.6;13.2889;0
20171103165328172_CIIRC-R1_snap.fits;19.6751;26541.5;14.5475;0
20171103165428247_CIIRC-R1_snap.fits;17.7714;26491.7;15.7668;0
20171103165528322_CIIRC-R1_snap.fits;23.0571;26455.1;16.906;0
20171103165628396_CIIRC-R1_snap.fits;17.5868;26543;19.8054;0
20171103165728471_CIIRC-R1_snap.fits;19.6389;26472.7;10.9035;0
20171103165828546_CIIRC-R1_snap.fits;17.903;26529.8;20.1061;0
20171103165928620_CIIRC-R1_snap.fits;18.1458;26496.1;15.0954;0
