# file name; noise; peak f.; mag.; duration
20171103060039490_CIIRC-R1_snap.fits;89.7216;26469.7;60.8107;0
20171103060139564_CIIRC-R1_snap.fits;87.7396;26469.7;89.0931;0
20171103060239639_CIIRC-R1_snap.fits;97.1334;26512.2;79.5457;0
20171103060339714_CIIRC-R1_snap.fits;96.3519;26475.6;90.2492;0
20171103060443543_CIIRC-R1_met.fits;88.5945;26499;537.438;0.170667
20171103060439788_CIIRC-R1_snap.fits;88.2818;26513.7;78.8426;0
20171103060539863_CIIRC-R1_snap.fits;96.1551;26509.3;74.04;0
20171103060639938_CIIRC-R1_snap.fits;90.1552;26534.2;70.8799;0
20171103060740012_CIIRC-R1_snap.fits;88.7447;26485.8;80.7968;0
20171103060840087_CIIRC-R1_snap.fits;88.4759;26510.7;84.6406;0
20171103060940162_CIIRC-R1_snap.fits;92.1845;26452.1;68.1087;0
20171103061040236_CIIRC-R1_snap.fits;98.7148;26484.4;72.794;0
20171103061140311_CIIRC-R1_snap.fits;85.4567;26465.3;87.8543;0
20171103061240386_CIIRC-R1_snap.fits;113.143;26496.1;91.8502;0
20171103061340460_CIIRC-R1_snap.fits;96.986;26509.3;75.1686;0
20171103061440535_CIIRC-R1_snap.fits;82.1246;26543;110.071;0
20171103061540610_CIIRC-R1_snap.fits;82.4463;26509.3;99.2255;0
20171103061640684_CIIRC-R1_snap.fits;100.589;26487.3;76.2607;0
20171103061740759_CIIRC-R1_snap.fits;73.5266;26528.3;100.746;0
20171103061840834_CIIRC-R1_snap.fits;96.6088;26485.8;89.4092;0
20171103061940908_CIIRC-R1_snap.fits;85.8625;26449.2;62.4417;0
20171103062116994_CIIRC-R1_met.fits;99.0804;26528.3;364.253;0.341333
20171103062040983_CIIRC-R1_snap.fits;87.4782;26532.7;93.5072;0
20171103062141058_CIIRC-R1_snap.fits;97.3134;26512.2;83.7572;0
20171103062241132_CIIRC-R1_snap.fits;86.9461;26518.1;72.6182;0
20171103062341207_CIIRC-R1_snap.fits;97.2617;26526.9;63.7551;0
20171103062452375_CIIRC-R1_met.fits;79.5676;26513.7;166.614;0.170667
20171103062441282_CIIRC-R1_snap.fits;91.8516;26460.9;65.5655;0
20171103062541356_CIIRC-R1_snap.fits;91.039;26496.1;80.5684;0
20171103062641431_CIIRC-R1_snap.fits;85.9572;26458;94.3721;0
20171103062741506_CIIRC-R1_snap.fits;86.4145;26502;99.0017;0
20171103062841580_CIIRC-R1_snap.fits;88.6235;26547.4;84.5819;0
20171103062941655_CIIRC-R1_snap.fits;92.5877;26468.3;67.9534;0
20171103063041730_CIIRC-R1_snap.fits;81.4477;26540;98.1682;0
20171103063141804_CIIRC-R1_snap.fits;95.674;26477.1;83.9272;0
20171103063241879_CIIRC-R1_snap.fits;92.4319;26471.2;60.411;0
20171103063341954_CIIRC-R1_snap.fits;92.9523;26521;81.1458;0
20171103063442028_CIIRC-R1_snap.fits;95.1252;26456.5;90.574;0
20171103063542103_CIIRC-R1_snap.fits;99.4967;26522.5;99.8184;0
20171103063642178_CIIRC-R1_snap.fits;79.4919;26460.9;84.9601;0
20171103063742252_CIIRC-R1_snap.fits;95.8893;26538.6;69.979;0
20171103063842327_CIIRC-R1_snap.fits;81.3066;26531.2;68.4083;0
20171103063942402_CIIRC-R1_snap.fits;92.151;26480;98.4897;0
20171103064042476_CIIRC-R1_snap.fits;92.7346;26535.6;104.005;0
20171103064235628_CIIRC-R1_met.fits;91.8657;26477.1;196.096;0.512
20171103064142551_CIIRC-R1_snap.fits;83.7133;26545.9;80.3314;0
20171103064242626_CIIRC-R1_snap.fits;88.2609;26537.1;86.1003;0
20171103064342700_CIIRC-R1_snap.fits;84.3327;26513.7;56.1698;0
20171103064442775_CIIRC-R1_snap.fits;84.2662;26502;77.005;0
20171103064542850_CIIRC-R1_snap.fits;88.9917;26535.6;71.5524;0
20171103064642924_CIIRC-R1_snap.fits;80.9975;26494.6;81.6941;0
20171103064742999_CIIRC-R1_snap.fits;88.1354;26478.5;48.7735;0
20171103064843074_CIIRC-R1_snap.fits;87.0977;26515.1;82.2033;0
20171103064943148_CIIRC-R1_snap.fits;96.02;26538.6;72.8322;0
20171103065043223_CIIRC-R1_snap.fits;103.249;26528.3;82.5114;0
20171103065143298_CIIRC-R1_snap.fits;95.5364;26507.8;70.7988;0
20171103065243372_CIIRC-R1_snap.fits;103.716;26493.2;69.9369;0
20171103065343447_CIIRC-R1_snap.fits;91.1792;26471.2;78.8595;0
20171103065443522_CIIRC-R1_snap.fits;82.0455;26525.4;75.096;0
20171103065628311_CIIRC-R1_met.fits;84.4526;26502;254.591;0.170667
20171103065543596_CIIRC-R1_snap.fits;89.591;26494.6;95.0346;0
20171103065643671_CIIRC-R1_snap.fits;91.6684;26500.5;75.8985;0
20171103065743746_CIIRC-R1_snap.fits;88.4754;26474.1;64.1253;0
20171103065843820_CIIRC-R1_snap.fits;90.3721;26540;66.5173;0
20171103065943895_CIIRC-R1_snap.fits;88.2209;26496.1;81.9542;0
