#timestamp,LO_Frequency,Hit,StdDev 
1509681615.3,286047006.9,N
1509681635.1,286047009.7,Y
1509681655.9,286047005.5,P
1509681675.7,286047004.9,P
1509681695.5,286047006.7,P
1509681715.4,286047008.6,Y
1509681735.2,286047000.3,P
1509681755.0,286047000.1,N
1509681755.9,286047000.1,N
1509681775.8,286047000.8,N
1509681795.6,286046998.5,N
1509681815.4,286046999.3,N
1509681835.3,286047001.3,N
1509681855.1,286046998.5,N
1509681875.8,286046997.1,N
1509681895.7,286046999.6,N
1509681915.5,286046999.3,N
1509681935.3,286046999.8,N
1509681955.2,286047002.1,N
1509681975.0,286047002.7,N
1509681975.9,286047002.7,N
1509681995.8,286047003.9,N
1509682015.6,286047001.8,N
1509682035.4,286047003.1,N
1509682055.3,286047001.9,N
1509682075.1,286047003.9,N
1509682076.0,286047003.9,N
1509682095.8,286047003.9,N
1509682115.7,286047004.6,N
1509682135.5,286047005.7,N
1509682155.3,286047006.2,N
1509682175.2,286047006.1,N
1509682195.9,286047007.9,Y
1509682215.7,286047006.6,P
1509682235.6,286047010.8,P
1509682255.4,286047009.5,N
1509682275.2,286047012.1,Y
1509682295.1,286047003.0,P
1509682296.0,286047003.0,N
1509682315.8,286047001.8,N
1509682335.7,286047004.3,N
1509682355.5,286047005.7,Y
1509682375.3,286047001.2,P
1509682395.2,286046998.5,N
1509682415.9,286046998.4,N
1509682435.7,286046997.0,N
1509682455.6,286047000.9,N
1509682475.4,286046999.9,N
1509682495.2,286047001.0,N
1509682515.1,286047000.1,N
1509682516.0,286047000.1,N
1509682535.8,286047001.2,N
1509682555.6,286046999.7,N
1509682575.5,286046999.7,N
1509682595.3,286047000.8,N
1509682615.1,286046999.7,N
1509682635.9,286047001.5,N
1509682655.7,286046999.9,N
1509682675.5,286046996.0,N
1509682695.4,286046995.9,N
1509682715.2,286046993.8,Y
1509682735.0,286046991.6,P
1509682735.9,286046991.6,N
1509682755.8,286046990.2,N
1509682775.6,286046996.1,N
1509682795.4,286046994.3,N
1509682815.3,286046994.2,N
1509682835.1,286046994.6,N
1509682855.8,286046992.0,N
1509682875.7,286046990.6,Y
1509682895.5,286047000.9,P
1509682915.4,286046996.5,N
1509682935.2,286046995.8,N
1509682955.0,286046997.2,N
1509682955.9,286046997.2,N
1509682975.8,286046996.6,N
1509682995.6,286046995.3,N
1509683015.4,286046997.8,N
1509683035.3,286046994.1,Y
1509683055.1,286046994.1,P
1509683075.8,286046993.7,P
1509683095.7,286046994.5,P
1509683115.5,286046993.6,Y
1509683135.3,286047002.0,P
1509683155.2,286047000.7,N
1509683175.0,286046998.6,N
1509683175.9,286046998.6,N
1509683195.8,286047000.3,N
1509683215.6,286047001.1,N
1509683235.4,286046998.2,N
1509683255.3,286046999.2,N
1509683275.1,286046999.8,N
1509683276.0,286046999.8,N
1509683295.8,286046998.7,N
1509683315.7,286047001.2,N
1509683335.5,286047002.2,N
1509683355.3,286047005.7,Y
1509683375.2,286047006.8,P
1509683395.9,286047007.8,N
1509683415.7,286047010.3,N
1509683435.6,286047011.1,N
1509683455.4,286047010.2,N
1509683475.2,286047006.6,N
1509683495.1,286047008.8,N
1509683496.0,286047008.8,N
1509683515.8,286047007.6,N
1509683535.6,286047007.9,N
1509683555.5,286047010.6,Y
1509683575.3,286047001.5,P
1509683595.1,286046999.8,N
1509683615.9,286046998.3,N
1509683635.7,286046998.3,N
1509683655.5,286047000.7,N
1509683675.4,286047000.1,N
1509683695.2,286047000.6,N
1509683715.0,286047000.0,N
1509683716.0,286047000.0,N
1509683735.8,286047003.0,N
1509683755.6,286047002.9,N
1509683775.4,286047002.9,N
1509683795.3,286047003.0,N
1509683815.1,286047004.2,N
1509683835.8,286047001.1,N
1509683855.7,286046998.2,N
1509683875.5,286046999.5,N
1509683895.3,286046996.8,N
1509683915.2,286046997.2,N
1509683935.0,286046998.9,N
1509683935.9,286046998.9,N
1509683955.8,286046997.8,N
1509683975.6,286046997.2,N
1509683995.4,286046997.7,N
1509684015.3,286046999.6,N
1509684035.1,286046996.6,N
1509684036.0,286046996.6,N
1509684055.8,286046996.7,N
1509684075.7,286046995.0,N
1509684095.5,286046993.7,N
1509684115.3,286046995.9,N
1509684135.2,286046995.9,N
1509684155.9,286046997.9,N
1509684175.7,286046998.0,N
1509684195.6,286046996.1,N
1509684215.4,286046992.3,N
1509684235.2,286046994.7,N
1509684255.1,286046993.9,N
1509684256.0,286046993.9,N
1509684275.8,286046994.2,N
1509684295.6,286046994.1,N
1509684315.5,286046990.5,Y
1509684335.3,286046996.2,P
1509684355.1,286046995.7,P
1509684375.9,286046991.4,P
1509684395.7,286046990.8,Y
1509684415.6,286046991.7,P
1509684435.4,286046995.6,N
1509684455.2,286046994.9,N
1509684475.1,286046997.4,N
1509684476.0,286046997.4,N
1509684495.8,286046996.5,N
1509684515.6,286046997.8,N
1509684535.5,286046997.1,N
1509684555.3,286046997.9,N
1509684575.1,286046994.5,Y
1509684595.9,286046997.2,P
1509684615.7,286046995.0,P
1509684635.5,286046996.2,P
1509684655.4,286046992.2,Y
1509684675.2,286046993.5,P
1509684695.0,286046990.8,P
1509684695.9,286046990.8,P
1509684715.8,286046992.7,Y
1509684735.6,286046995.0,P
1509684755.5,286046997.3,N
1509684775.3,286046997.8,N
1509684795.1,286046992.4,Y
1509684815.9,286046994.5,P
1509684835.7,286046994.8,P
1509684855.5,286046989.3,P
1509684875.4,286046990.0,Y
1509684895.2,286046995.1,P
1509684915.1,286046996.0,P
1509684916.0,286046996.0,P
1509684935.8,286046996.3,Y
1509684955.6,286047000.7,P
1509684975.5,286047000.9,N
1509684995.3,286046999.3,N
1509685015.1,286046996.7,N
1509685035.9,286046999.0,N
1509685055.7,286046998.2,N
1509685075.5,286046998.3,N
1509685095.4,286046998.1,N
1509685115.2,286047001.9,N
1509685135.0,286047001.9,N
1509685135.9,286047001.9,N
1509685155.8,286047002.8,N
1509685175.6,286047003.0,N
1509685195.4,286047008.9,Y
