#timestamp,LO_Frequency,Hit,StdDev 
1509739215.3,286046998.5,N
1509739235.1,286047002.3,N
1509739255.8,286046999.9,N
1509739275.7,286046998.1,N
1509739295.5,286046998.5,N
1509739315.3,286046998.3,N
1509739335.2,286047002.3,N
1509739355.0,286047002.2,N
1509739355.9,286047002.2,N
1509739375.8,286047003.3,N
1509739395.6,286047000.1,N
1509739415.4,286047001.6,N
1509739435.3,286047006.4,Y
1509739455.1,286047003.7,P
1509739456.0,286047003.7,P
1509739475.8,286047003.7,P
1509739495.7,286047003.3,Y
1509739515.5,286046998.8,P
1509739535.3,286047002.6,N
1509739555.2,286047000.2,N
1509739575.0,286046999.3,N
1509739575.9,286046999.3,N
1509739595.7,286046998.3,N
1509739615.6,286046998.3,N
1509739635.4,286046995.3,N
1509739655.3,286046992.4,Y
1509739675.1,286046990.7,P
1509739676.0,286046990.7,N
1509739695.8,286046988.7,N
1509739715.7,286046992.9,N
1509739735.5,286046990.7,N
1509739755.3,286046993.5,N
1509739775.2,286046995.0,N
1509739795.9,286046998.1,N
1509739815.7,286046999.3,N
1509739835.6,286046997.8,N
1509739855.4,286046997.5,N
1509739875.2,286046996.3,N
1509739895.1,286046992.3,N
1509739896.0,286046992.3,N
1509739915.8,286046992.5,N
1509739935.6,286046993.5,N
1509739955.5,286046995.8,N
1509739975.3,286046995.4,N
1509739995.1,286046995.2,N
1509740015.9,286046993.5,N
1509740035.7,286046992.5,N
1509740055.5,286046991.7,N
1509740075.4,286046992.4,N
1509740095.2,286046996.1,N
1509740115.0,286046995.1,N
1509740115.9,286046995.1,N
1509740135.8,286046998.9,N
1509740155.6,286046998.9,N
1509740175.4,286047001.0,N
1509740195.3,286046999.9,N
1509740215.1,286047000.1,N
1509740235.8,286047000.3,N
1509740255.7,286047000.0,N
1509740275.5,286047000.1,N
1509740295.3,286046999.8,N
1509740315.2,286047004.2,N
1509740335.0,286047005.6,N
1509740335.9,286047005.6,N
1509740355.8,286047002.5,N
1509740375.6,286047000.8,N
1509740395.4,286047000.2,N
1509740415.3,286047001.6,N
1509740435.1,286047003.8,N
1509740436.0,286047003.8,N
1509740455.8,286047005.9,N
1509740475.7,286047002.3,N
1509740495.5,286047000.3,N
1509740515.3,286046999.6,N
1509740535.2,286047000.9,N
1509740555.9,286047002.0,N
1509740575.7,286047002.4,N
1509740595.6,286047001.0,N
1509740615.4,286046997.5,N
1509740635.2,286046997.5,N
1509740655.1,286046995.1,N
1509740656.0,286046995.1,N
1509740675.8,286046997.4,N
1509740695.6,286046998.8,N
1509740715.5,286046995.5,N
1509740735.3,286046997.2,N
1509740755.1,286046998.4,N
1509740775.9,286046996.9,N
1509740795.7,286046998.0,N
1509740815.5,286046997.6,N
1509740835.4,286046998.9,N
1509740855.2,286046998.9,N
1509740875.0,286046993.0,N
1509740875.9,286046993.0,N
1509740895.8,286046984.1,Y
1509740915.6,286046985.3,P
1509740935.5,286046989.8,N
1509740955.3,286046993.1,N
1509740975.1,286046991.8,N
1509740995.9,286046991.8,N
1509741015.7,286046994.5,N
1509741035.5,286046991.7,N
1509741055.4,286046994.3,N
1509741075.2,286046998.0,N
1509741095.0,286047000.2,N
1509741095.9,286047000.2,N
1509741115.8,286047004.0,N
1509741135.6,286047000.3,N
1509741155.4,286047003.7,N
1509741175.3,286047003.5,N
1509741195.1,286047006.0,N
1509741196.0,286047006.0,N
1509741215.8,286047004.3,N
1509741235.7,286047005.6,N
1509741255.5,286047007.2,N
1509741275.3,286047005.6,N
1509741295.2,286047001.4,N
1509741315.9,286047003.5,N
1509741335.7,286047007.0,N
1509741355.6,286047005.0,N
1509741375.4,286047002.1,N
1509741395.2,286046998.1,N
1509741415.1,286046997.8,N
1509741416.0,286046997.8,N
1509741435.8,286046996.9,N
1509741455.6,286047000.6,N
1509741475.5,286047000.6,N
1509741495.3,286046998.9,N
1509741515.1,286047000.1,N
1509741535.9,286047003.4,N
1509741555.7,286047005.8,N
1509741575.5,286047005.4,N
1509741595.4,286047002.2,N
1509741615.2,286047000.3,N
1509741635.0,286046998.8,N
1509741635.9,286046998.8,N
1509741655.8,286046998.8,N
1509741675.6,286046998.3,N
1509741695.4,286047000.9,N
1509741715.3,286046999.0,N
1509741735.1,286046995.2,N
1509741755.8,286046997.9,N
1509741775.7,286046997.4,N
1509741795.5,286046998.6,N
1509741815.3,286047000.3,N
1509741835.2,286046999.7,N
1509741855.9,286047002.0,N
1509741875.7,286047004.1,N
1509741895.6,286047003.7,N
1509741915.4,286047005.9,N
1509741935.2,286047004.3,N
1509741955.1,286047005.9,N
1509741956.0,286047005.9,N
1509741975.8,286047004.0,N
1509741995.7,286047000.1,N
1509742015.5,286047001.8,N
1509742035.3,286046998.4,N
1509742055.2,286046999.4,N
1509742075.9,286046999.5,N
1509742095.7,286046998.2,N
1509742115.6,286046998.5,N
1509742135.4,286046996.0,N
1509742155.2,286046992.9,N
1509742175.1,286046990.3,Y
1509742176.0,286046990.3,P
1509742195.8,286046991.1,N
1509742215.6,286046990.0,N
1509742235.5,286046983.8,Y
1509742255.3,286046990.0,P
1509742275.1,286046987.7,P
1509742295.9,286046983.2,P
1509742315.7,286046979.4,Y
1509742335.5,286046992.0,P
1509742355.4,286046991.7,P
1509742375.2,286046986.8,P
1509742395.1,286046980.3,Y
1509742396.0,286046980.3,P
1509742415.8,286046987.1,N
1509742435.6,286046987.0,P
1509742455.5,286046984.9,Y
1509742475.3,286046995.0,P
1509742495.1,286046997.3,N
1509742515.9,286046997.8,N
1509742535.7,286046999.4,N
1509742555.5,286046998.3,N
1509742575.4,286046998.9,N
1509742595.2,286047000.8,N
1509742615.0,286047000.9,N
1509742615.9,286047000.9,N
1509742635.8,286046999.9,N
1509742655.6,286046997.7,N
1509742675.4,286047005.5,N
1509742695.3,286047015.3,Y
1509742715.1,286047012.4,P
1509742735.9,286047012.4,N
1509742755.7,286047015.3,N
1509742775.5,286047013.2,N
1509742795.4,286047012.1,N
