# file name; noise; peak f.; mag.; duration
20171103095939927_CIIRC-R1_met.fits;12.5849;26545.9;25.4267;0.170667
20171103100058434_CIIRC-R1_met.fits;12.9061;26488.8;33.6265;0.512
20171103100057410_CIIRC-R1_snap.fits;13.4926;26518.1;8.66399;0
20171103100205847_CIIRC-R1_met.fits;13.3184;26466.8;26.983;0.170667
20171103100157484_CIIRC-R1_snap.fits;13.7814;26480;11.366;0
20171103100305068_CIIRC-R1_met.fits;12.6181;26493.2;31.5931;0.341333
20171103100257559_CIIRC-R1_snap.fits;14.379;26515.1;8.55163;0
20171103100357634_CIIRC-R1_snap.fits;11.019;26541.5;14.9469;0
20171103100457708_CIIRC-R1_snap.fits;12.9642;26529.8;12.8415;0
20171103100557783_CIIRC-R1_snap.fits;10.8361;26496.1;10.207;0
20171103100657858_CIIRC-R1_snap.fits;12.6088;26452.1;11.7061;0
20171103100757932_CIIRC-R1_snap.fits;11.0852;26469.7;11.6402;0
20171103100858007_CIIRC-R1_snap.fits;11.257;26488.8;11.6155;0
20171103100958082_CIIRC-R1_snap.fits;13.1355;26504.9;8.70413;0
20171103101058839_CIIRC-R1_met.fits;11.3729;26518.1;27.7573;0.341333
20171103101058156_CIIRC-R1_snap.fits;12.7739;26512.2;8.84157;0
20171103101158231_CIIRC-R1_snap.fits;14.1422;26507.8;10.7276;0
20171103101258306_CIIRC-R1_snap.fits;13.9103;26456.5;10.6046;0
20171103101358380_CIIRC-R1_snap.fits;12.7225;26463.9;11.0166;0
20171103101458455_CIIRC-R1_snap.fits;10.8505;26468.3;11.3123;0
20171103101558530_CIIRC-R1_snap.fits;12.3478;26544.4;12.3854;0
20171103101718060_CIIRC-R1_met.fits;12.2286;26496.1;32.4721;0.512
20171103101658604_CIIRC-R1_snap.fits;11.4008;26528.3;15.0781;0
20171103101758679_CIIRC-R1_snap.fits;13.9845;26518.1;11.7431;0
20171103101858754_CIIRC-R1_snap.fits;11.6379;26522.5;10.3353;0
20171103101958828_CIIRC-R1_snap.fits;13.3651;26487.3;11.7797;0
20171103102058903_CIIRC-R1_snap.fits;11.0545;26544.4;14.0997;0
20171103102158978_CIIRC-R1_snap.fits;12.7207;26515.1;7.91607;0
20171103102259052_CIIRC-R1_snap.fits;12.4197;26474.1;13.3933;0
20171103102359127_CIIRC-R1_snap.fits;10.7628;26506.3;10.4568;0
20171103102459202_CIIRC-R1_snap.fits;13.6626;26516.6;9.73296;0
20171103102559276_CIIRC-R1_snap.fits;13.2881;26468.3;15.6674;0
20171103102732119_CIIRC-R1_met.fits;12.436;26502;28.1338;2.38933
20171103102659351_CIIRC-R1_snap.fits;14.6411;26471.2;14.4613;0
20171103102759426_CIIRC-R1_snap.fits;14.4447;26494.6;13.3726;0
20171103102859500_CIIRC-R1_snap.fits;11.1423;26456.5;9.6496;0
20171103102959575_CIIRC-R1_snap.fits;11.8597;26529.8;11.6389;0
20171103103137196_CIIRC-R1_met.fits;13.2092;26523.9;38.9421;0.170667
20171103103153239_CIIRC-R1_met.fits;12.2772;26493.2;30.9277;0.170667
20171103103059650_CIIRC-R1_snap.fits;13.5872;26545.9;13.1083;0
20171103103159724_CIIRC-R1_snap.fits;12.4773;26488.8;8.55765;0
20171103103259799_CIIRC-R1_snap.fits;12.7227;26515.1;9.03299;0
20171103103359874_CIIRC-R1_snap.fits;14.3131;26534.2;11.1675;0
20171103103459948_CIIRC-R1_snap.fits;15.5881;26513.7;10.511;0
20171103103600023_CIIRC-R1_snap.fits;14.791;26474.1;10.4787;0
20171103103700098_CIIRC-R1_snap.fits;13.5215;26463.9;10.6496;0
20171103103759490_CIIRC-R1_met.fits;12.22;26509.3;36.5432;0.682667
20171103103800172_CIIRC-R1_snap.fits;12.3521;26528.3;14.5574;0
20171103103917655_CIIRC-R1_met.fits;14.1314;26523.9;41.1394;0.170667
20171103103900247_CIIRC-R1_snap.fits;14.1598;26529.8;13.1461;0
20171103104000322_CIIRC-R1_snap.fits;14.8587;26541.5;11.0178;0
20171103104100396_CIIRC-R1_snap.fits;12.6597;26465.3;9.85628;0
20171103104200471_CIIRC-R1_snap.fits;13.9862;26528.3;10.2894;0
20171103104300546_CIIRC-R1_snap.fits;15.332;26538.6;11.7113;0
20171103104400620_CIIRC-R1_snap.fits;11.6345;26493.2;9.17876;0
20171103104500695_CIIRC-R1_snap.fits;13.1949;26480;13.0593;0
20171103104600770_CIIRC-R1_snap.fits;14.6541;26452.1;14.621;0
20171103104700844_CIIRC-R1_snap.fits;14.5027;26510.7;17.8177;0
20171103104800919_CIIRC-R1_snap.fits;15.6209;26485.8;11.4347;0
20171103104900994_CIIRC-R1_snap.fits;12.4568;26472.7;9.41447;0
20171103105001068_CIIRC-R1_snap.fits;12.4903;26515.1;7.72045;0
20171103105101143_CIIRC-R1_snap.fits;12.029;26506.3;9.59496;0
20171103105201218_CIIRC-R1_snap.fits;13.6021;26537.1;13.9714;0
20171103105301292_CIIRC-R1_snap.fits;11.2993;26482.9;15.4478;0
20171103105401367_CIIRC-R1_snap.fits;13.7019;26545.9;10.7543;0
20171103105501442_CIIRC-R1_snap.fits;14.7327;26515.1;12.4784;0
20171103105601516_CIIRC-R1_snap.fits;12.7561;26521;14.634;0
20171103105701591_CIIRC-R1_snap.fits;11.7906;26547.4;10.4078;0
20171103105801666_CIIRC-R1_snap.fits;13.0074;26494.6;8.12258;0
20171103105901740_CIIRC-R1_snap.fits;10.5056;26491.7;12.8012;0
