# file name; noise; peak f.; mag.; duration
20171103050035010_CIIRC-R1_snap.fits;99.5514;26513.7;105.495;0
20171103050135084_CIIRC-R1_snap.fits;103.348;26541.5;79.9344;0
20171103050324652_CIIRC-R1_met.fits;94.2418;26494.6;266.147;0.170667
20171103050235159_CIIRC-R1_snap.fits;112.741;26537.1;103.746;0
20171103050335234_CIIRC-R1_snap.fits;91.8904;26459.5;89.4265;0
20171103050435308_CIIRC-R1_snap.fits;112.658;26471.2;103.502;0
20171103050535383_CIIRC-R1_snap.fits;93.8928;26537.1;64.6456;0
20171103050652354_CIIRC-R1_met.fits;89.6196;26491.7;247.511;0.170667
20171103050635458_CIIRC-R1_snap.fits;101.059;26523.9;94.9097;0
20171103050735532_CIIRC-R1_snap.fits;106.146;26484.4;92.4326;0
20171103050835607_CIIRC-R1_snap.fits;115.643;26456.5;72.5319;0
20171103050935682_CIIRC-R1_snap.fits;83.169;26532.7;72.0184;0
20171103051035756_CIIRC-R1_snap.fits;95.6071;26459.5;76.9796;0
20171103051135831_CIIRC-R1_snap.fits;116.749;26526.9;76.0598;0
20171103051235906_CIIRC-R1_snap.fits;77.8806;26515.1;96.404;0
20171103051335980_CIIRC-R1_snap.fits;106.346;26543;102.31;0
20171103051436055_CIIRC-R1_snap.fits;92.0096;26482.9;84.2369;0
20171103051536130_CIIRC-R1_snap.fits;98.079;26513.7;70.2248;0
20171103051636204_CIIRC-R1_snap.fits;90.3197;26515.1;92.3537;0
20171103051736279_CIIRC-R1_snap.fits;96.2312;26529.8;89.02;0
20171103051836354_CIIRC-R1_snap.fits;85.7454;26525.4;80.795;0
20171103051936428_CIIRC-R1_snap.fits;107.669;26474.1;104.851;0
20171103052036503_CIIRC-R1_snap.fits;98.3845;26490.2;86.4593;0
20171103052136578_CIIRC-R1_snap.fits;83.6978;26507.8;84.671;0
20171103052236652_CIIRC-R1_snap.fits;95.1793;26466.8;86.4942;0
20171103052336727_CIIRC-R1_snap.fits;77.5324;26465.3;74.8109;0
20171103052436802_CIIRC-R1_snap.fits;81.9364;26543;85.6276;0
20171103052536876_CIIRC-R1_snap.fits;97.2826;26456.5;80.4704;0
20171103052636951_CIIRC-R1_snap.fits;96.8209;26525.4;112.954;0
20171103052737026_CIIRC-R1_snap.fits;105.733;26456.5;64.6527;0
20171103052837100_CIIRC-R1_snap.fits;106.496;26481.4;80.6204;0
20171103052937175_CIIRC-R1_snap.fits;86.3355;26522.5;77.8006;0
20171103053037250_CIIRC-R1_snap.fits;106.207;26481.4;95.2708;0
20171103053137324_CIIRC-R1_snap.fits;91.1939;26503.4;65.0107;0
20171103053237399_CIIRC-R1_snap.fits;87.3039;26493.2;79.793;0
20171103053337474_CIIRC-R1_snap.fits;104.104;26471.2;76.39;0
20171103053437548_CIIRC-R1_snap.fits;102.565;26474.1;68.786;0
20171103053537623_CIIRC-R1_snap.fits;94.6079;26515.1;75.4527;0
20171103053637698_CIIRC-R1_snap.fits;92.0795;26541.5;82.8361;0
20171103053737772_CIIRC-R1_snap.fits;90.089;26502;57.365;0
20171103053837847_CIIRC-R1_snap.fits;94.861;26484.4;105.483;0
20171103053937922_CIIRC-R1_snap.fits;94.2673;26493.2;79.0878;0
20171103054037996_CIIRC-R1_snap.fits;95.8399;26484.4;76.2856;0
20171103054138071_CIIRC-R1_snap.fits;83.428;26526.9;79.8106;0
20171103054238146_CIIRC-R1_snap.fits;97.6982;26482.9;82.7798;0
20171103054338220_CIIRC-R1_snap.fits;103.141;26488.8;106.503;0
20171103054438295_CIIRC-R1_snap.fits;90.37;26480;78.3638;0
20171103054538370_CIIRC-R1_snap.fits;97.5682;26504.9;77.8598;0
20171103054638444_CIIRC-R1_snap.fits;98.1996;26482.9;76.2291;0
20171103054738519_CIIRC-R1_snap.fits;107.618;26478.5;96.7147;0
20171103054838594_CIIRC-R1_snap.fits;87.1507;26493.2;80.0634;0
20171103054938668_CIIRC-R1_snap.fits;87.3114;26534.2;74.3782;0
20171103055038743_CIIRC-R1_snap.fits;97.982;26459.5;73.6019;0
20171103055144108_CIIRC-R1_met.fits;104.196;26502;284.887;0.341333
20171103055138818_CIIRC-R1_snap.fits;119.424;26544.4;92.255;0
20171103055238892_CIIRC-R1_snap.fits;103.283;26478.5;79.5117;0
20171103055338967_CIIRC-R1_snap.fits;113.4;26481.4;57.5702;0
20171103055439042_CIIRC-R1_snap.fits;79.7744;26541.5;95.3389;0
20171103055539116_CIIRC-R1_snap.fits;88.6435;26456.5;84.3824;0
20171103055639191_CIIRC-R1_snap.fits;91.8088;26462.4;91.8703;0
20171103055829783_CIIRC-R1_met.fits;90.9172;26477.1;298.471;0.170667
20171103055739266_CIIRC-R1_snap.fits;93.4308;26463.9;73.2424;0
20171103055839340_CIIRC-R1_snap.fits;88.1842;26474.1;83.3072;0
20171103055939415_CIIRC-R1_snap.fits;96.9404;26521;81.7424;0
