# file name; noise; peak f.; mag.; duration
20171103170028695_CIIRC-R1_snap.fits;16.8991;26453.6;15.472;0
20171103170128770_CIIRC-R1_snap.fits;22.4101;26463.9;13.1973;0
20171103170228844_CIIRC-R1_snap.fits;20.3853;26499;13.3406;0
20171103170406978_CIIRC-R1_met.fits;20.4627;26481.4;41.8927;0.170667
20171103170328919_CIIRC-R1_snap.fits;19.6761;26475.6;14.5555;0
20171103170428994_CIIRC-R1_snap.fits;18.5972;26500.5;16.3473;0
20171103170529068_CIIRC-R1_snap.fits;19.5869;26458;16.1355;0
20171103170629143_CIIRC-R1_snap.fits;20.2914;26544.4;15.5865;0
20171103170729218_CIIRC-R1_snap.fits;18.2039;26490.2;13.4868;0
20171103170829292_CIIRC-R1_snap.fits;17.9644;26487.3;16.5221;0
20171103170929367_CIIRC-R1_snap.fits;20.7024;26529.8;15.5013;0
20171103171029442_CIIRC-R1_snap.fits;17.4833;26484.4;13.8605;0
20171103171129516_CIIRC-R1_snap.fits;18.1963;26534.2;14.7379;0
20171103171229591_CIIRC-R1_snap.fits;16.6145;26475.6;17.8719;0
20171103171329666_CIIRC-R1_snap.fits;18.2752;26480;21.5822;0
20171103171429740_CIIRC-R1_snap.fits;18.9318;26503.4;13.7777;0
20171103171529815_CIIRC-R1_snap.fits;18.3957;26490.2;13.351;0
20171103171629890_CIIRC-R1_snap.fits;14.8991;26488.8;16.334;0
20171103171729964_CIIRC-R1_snap.fits;16.8065;26502;18.0475;0
20171103171830039_CIIRC-R1_snap.fits;53.0922;26499;49.8307;0
20171103171930114_CIIRC-R1_snap.fits;50.6553;26490.2;59.5123;0
20171103172030188_CIIRC-R1_snap.fits;27.3477;26519.5;28.8012;0
20171103172217538_CIIRC-R1_met.fits;17.9944;26503.4;78.0499;0.341333
20171103172130263_CIIRC-R1_snap.fits;16.46;26529.8;13.5187;0
20171103172230338_CIIRC-R1_snap.fits;32.7085;26493.2;25.1702;0
20171103172330412_CIIRC-R1_snap.fits;35.1377;26496.1;32.205;0
20171103172430487_CIIRC-R1_snap.fits;79.5119;26541.5;60.0704;0
20171103172530562_CIIRC-R1_snap.fits;78.1073;26515.1;82.5109;0
20171103172630636_CIIRC-R1_snap.fits;59.918;26480;44.4465;0
20171103172730711_CIIRC-R1_snap.fits;62.6903;26521;62.0512;0
20171103172834028_CIIRC-R1_met.fits;77.4528;26485.8;159.382;0.170667
20171103172830786_CIIRC-R1_snap.fits;64.6275;26465.3;66.3961;0
20171103172930860_CIIRC-R1_snap.fits;82.1309;26502;68.1;0
20171103173030935_CIIRC-R1_snap.fits;72.7387;26513.7;60.3656;0
20171103173131010_CIIRC-R1_snap.fits;83.3241;26482.9;62.9964;0
20171103173231084_CIIRC-R1_snap.fits;77.5717;26474.1;49.2222;0
20171103173331159_CIIRC-R1_snap.fits;66.6689;26452.1;68.27;0
20171103173431234_CIIRC-R1_snap.fits;62.1831;26507.8;61.4172;0
20171103173531308_CIIRC-R1_snap.fits;57.5872;26487.3;60.7883;0
20171103173631383_CIIRC-R1_snap.fits;68.7855;26475.6;48.9014;0
20171103173731458_CIIRC-R1_snap.fits;74.0757;26462.4;61.2848;0
20171103173831532_CIIRC-R1_snap.fits;96.3423;26502;57.7784;0
20171103173931607_CIIRC-R1_snap.fits;82.4697;26488.8;86.6796;0
20171103174031682_CIIRC-R1_snap.fits;83.7808;26485.8;74.8295;0
20171103174131756_CIIRC-R1_snap.fits;80.4135;26466.8;86.1287;0
20171103174231831_CIIRC-R1_snap.fits;83.7157;26521;77.165;0
20171103174331906_CIIRC-R1_snap.fits;81.4161;26465.3;80.8239;0
20171103174431980_CIIRC-R1_snap.fits;80.3217;26474.1;75.4015;0
20171103174532055_CIIRC-R1_snap.fits;82.0683;26522.5;75.2279;0
20171103174632130_CIIRC-R1_snap.fits;95.003;26462.4;82.3669;0
20171103174732204_CIIRC-R1_snap.fits;89.6582;26499;59.7328;0
20171103174832279_CIIRC-R1_snap.fits;82.3686;26543;81.2107;0
20171103174932354_CIIRC-R1_snap.fits;78.7287;26519.5;73.8114;0
20171103175032428_CIIRC-R1_snap.fits;104.946;26469.7;70.6743;0
20171103175132503_CIIRC-R1_snap.fits;76.6477;26521;71.0846;0
20171103175232578_CIIRC-R1_snap.fits;97.0078;26466.8;71.1799;0
20171103175332652_CIIRC-R1_snap.fits;95.3539;26449.2;81.5269;0
20171103175432727_CIIRC-R1_snap.fits;93.3553;26462.4;75.1256;0
20171103175532802_CIIRC-R1_snap.fits;99.3219;26507.8;97.4904;0
20171103175632876_CIIRC-R1_snap.fits;94.7058;26540;72.4907;0
20171103175732951_CIIRC-R1_snap.fits;100.142;26458;69.5325;0
20171103175833026_CIIRC-R1_snap.fits;102.153;26528.3;66.0715;0
20171103175933100_CIIRC-R1_snap.fits;91.5521;26502;88.3326;0
