# file name; noise; peak f.; mag.; duration
20171103145940311_CIIRC-R1_met.fits;12.3466;26494.6;29.4953;0.341333
20171103150019735_CIIRC-R1_snap.fits;12.0818;26494.6;10.1208;0
20171103150119810_CIIRC-R1_snap.fits;12.0552;26529.8;11.1942;0
20171103150219884_CIIRC-R1_snap.fits;13.6454;26494.6;11.9159;0
20171103150319959_CIIRC-R1_snap.fits;21.7385;26488.8;23.1054;0
20171103150420034_CIIRC-R1_snap.fits;12.9593;26518.1;13.4744;0
20171103150520108_CIIRC-R1_snap.fits;11.848;26502;11.9213;0
20171103150620183_CIIRC-R1_snap.fits;12.0297;26507.8;10.5899;0
20171103150741932_CIIRC-R1_met.fits;11.8923;26499;35.4085;0.170667
20171103150720258_CIIRC-R1_snap.fits;12.6249;26532.7;13.7489;0
20171103150820332_CIIRC-R1_snap.fits;10.075;26449.2;8.20163;0
20171103150920407_CIIRC-R1_snap.fits;9.07051;26496.1;9.08043;0
20171103151020482_CIIRC-R1_snap.fits;10.8712;26547.4;9.4642;0
20171103151120556_CIIRC-R1_snap.fits;12.0508;26516.6;8.57149;0
20171103151220631_CIIRC-R1_snap.fits;11.6038;26500.5;8.97082;0
20171103151320706_CIIRC-R1_snap.fits;12.0595;26491.7;10.8166;0
20171103151420780_CIIRC-R1_snap.fits;10.3566;26538.6;9.77652;0
20171103151520855_CIIRC-R1_snap.fits;11.0891;26450.7;10.5008;0
20171103151620930_CIIRC-R1_snap.fits;19.508;26537.1;15.1212;0
20171103151721004_CIIRC-R1_snap.fits;12.155;26469.7;12.0284;0
20171103151821079_CIIRC-R1_snap.fits;13.6645;26502;16.5887;0
20171103151921154_CIIRC-R1_snap.fits;14.227;26468.3;11.7597;0
20171103152021228_CIIRC-R1_snap.fits;13.2746;26507.8;12.9737;0
20171103152121303_CIIRC-R1_snap.fits;11.9034;26506.3;15.1594;0
20171103152221378_CIIRC-R1_snap.fits;12.8316;26494.6;11.6586;0
20171103152321452_CIIRC-R1_snap.fits;12.1287;26532.7;11.3539;0
20171103152421527_CIIRC-R1_snap.fits;16.072;26535.6;15.2867;0
20171103152521602_CIIRC-R1_snap.fits;15.488;26484.4;15.5617;0
20171103152629527_CIIRC-R1_met.fits;13.8805;26529.8;28.6998;0.682667
20171103152621676_CIIRC-R1_snap.fits;15.2412;26496.1;13.7537;0
20171103152721751_CIIRC-R1_snap.fits;16.0331;26516.6;11.4128;0
20171103152821826_CIIRC-R1_snap.fits;14.5313;26503.4;13.0873;0
20171103152921900_CIIRC-R1_snap.fits;13.6061;26510.7;12.7754;0
20171103153021975_CIIRC-R1_snap.fits;15.3705;26537.1;11.5026;0
20171103153122050_CIIRC-R1_snap.fits;14.5525;26494.6;14.0415;0
20171103153222124_CIIRC-R1_snap.fits;13.9562;26523.9;13.2201;0
20171103153322199_CIIRC-R1_snap.fits;13.8233;26532.7;11.7701;0
20171103153422274_CIIRC-R1_snap.fits;15.681;26463.9;18.8551;0
20171103153522348_CIIRC-R1_snap.fits;16.5652;26547.4;13.3787;0
20171103153622423_CIIRC-R1_snap.fits;14.8333;26544.4;14.6774;0
20171103153722498_CIIRC-R1_snap.fits;14.6183;26465.3;15.0903;0
20171103153822572_CIIRC-R1_snap.fits;16.8358;26466.8;19.5042;0
20171103153922647_CIIRC-R1_snap.fits;17.059;26481.4;12.4707;0
20171103154022722_CIIRC-R1_snap.fits;19.7207;26497.6;12.1592;0
20171103154122796_CIIRC-R1_snap.fits;18.5594;26537.1;16.5813;0
20171103154310487_CIIRC-R1_met.fits;14.3495;26496.1;67.8511;0.170667
20171103154222871_CIIRC-R1_snap.fits;17.2271;26455.1;15.4155;0
20171103154322946_CIIRC-R1_snap.fits;15.9237;26502;14.3581;0
20171103154423020_CIIRC-R1_snap.fits;15.2833;26465.3;15.4229;0
20171103154523095_CIIRC-R1_snap.fits;15.8578;26521;14.9249;0
20171103154623170_CIIRC-R1_snap.fits;16.5296;26462.4;12.4937;0
20171103154723244_CIIRC-R1_snap.fits;18.6464;26513.7;11.4361;0
20171103154915884_CIIRC-R1_met.fits;133.727;26547.4;330.117;0.341333
20171103154823319_CIIRC-R1_snap.fits;19.4643;26485.8;14.394;0
20171103155016471_CIIRC-R1_met.fits;70.6366;26450.7;197.955;0.170667
20171103154923394_CIIRC-R1_snap.fits;16.6022;26482.9;15.398;0
20171103155023468_CIIRC-R1_snap.fits;17.3432;26471.2;16.0894;0
20171103155123543_CIIRC-R1_snap.fits;18.5582;26526.9;15.7613;0
20171103155223618_CIIRC-R1_snap.fits;18.2;26463.9;16.9117;0
20171103155323692_CIIRC-R1_snap.fits;18.0663;26471.2;9.05826;0
20171103155423767_CIIRC-R1_snap.fits;17.9632;26528.3;15.891;0
20171103155523842_CIIRC-R1_snap.fits;16.2089;26521;13.2017;0
20171103155623916_CIIRC-R1_snap.fits;19.031;26518.1;12.8261;0
20171103155723991_CIIRC-R1_snap.fits;17.8318;26504.9;10.9543;0
20171103155824066_CIIRC-R1_snap.fits;18.7799;26487.3;14.7855;0
20171103155924140_CIIRC-R1_snap.fits;17.3179;26500.5;15.2525;0
