# file name; noise; peak f.; mag.; duration
20171103140015255_CIIRC-R1_snap.fits;7.57991;26456.5;5.82355;0
20171103140115330_CIIRC-R1_snap.fits;7.94604;26490.2;5.54852;0
20171103140240492_CIIRC-R1_met.fits;7.28161;26499;14.6275;0.170667
20171103140215404_CIIRC-R1_snap.fits;6.41468;26465.3;7.24426;0
20171103140315479_CIIRC-R1_snap.fits;8.4416;26484.4;5.75742;0
20171103140415554_CIIRC-R1_snap.fits;8.60229;26500.5;6.74964;0
20171103140558807_CIIRC-R1_met.fits;7.96359;26491.7;32.3609;0.341333
20171103140515628_CIIRC-R1_snap.fits;8.2659;26503.4;8.2612;0
20171103140615703_CIIRC-R1_snap.fits;7.77081;26504.9;10.0478;0
20171103140715778_CIIRC-R1_snap.fits;8.44114;26487.3;8.55037;0
20171103140815852_CIIRC-R1_snap.fits;9.81564;26528.3;8.91055;0
20171103140915927_CIIRC-R1_snap.fits;9.06114;26465.3;9.81382;0
20171103141016002_CIIRC-R1_snap.fits;10.3402;26465.3;8.44192;0
20171103141116076_CIIRC-R1_snap.fits;10.2818;26474.1;9.6954;0
20171103141216151_CIIRC-R1_snap.fits;11.5216;26452.1;7.03519;0
20171103141316226_CIIRC-R1_snap.fits;9.63394;26504.9;8.24989;0
20171103141416300_CIIRC-R1_snap.fits;9.65657;26547.4;9.01136;0
20171103141516375_CIIRC-R1_snap.fits;9.16414;26459.5;7.69028;0
20171103141616450_CIIRC-R1_snap.fits;9.28595;26531.2;7.13121;0
20171103141716524_CIIRC-R1_snap.fits;7.76579;26545.9;8.68412;0
20171103141816599_CIIRC-R1_snap.fits;8.87104;26487.3;7.49253;0
20171103141916674_CIIRC-R1_snap.fits;9.26973;26474.1;9.01441;0
20171103142016748_CIIRC-R1_snap.fits;8.97132;26529.8;8.47587;0
20171103142116823_CIIRC-R1_snap.fits;8.92414;26538.6;7.8724;0
20171103142216898_CIIRC-R1_snap.fits;8.82318;26499;6.65593;0
20171103142316972_CIIRC-R1_snap.fits;10.5038;26537.1;7.5966;0
20171103142417047_CIIRC-R1_snap.fits;9.89822;26507.8;7.83969;0
20171103142517122_CIIRC-R1_snap.fits;8.85712;26458;10.3614;0
20171103142649452_CIIRC-R1_met.fits;9.05226;26458;25.7708;0.341333
20171103142617196_CIIRC-R1_snap.fits;9.02799;26482.9;8.22357;0
20171103142717271_CIIRC-R1_snap.fits;7.46512;26504.9;7.36066;0
20171103142817346_CIIRC-R1_snap.fits;7.63337;26481.4;5.65046;0
20171103142916226_CIIRC-R1_met.fits;6.77139;26475.6;13.6719;0.170667
20171103142917420_CIIRC-R1_snap.fits;6.73086;26529.8;4.93626;0
20171103143017495_CIIRC-R1_snap.fits;7.01901;26493.2;4.81116;0
20171103143117570_CIIRC-R1_snap.fits;6.47182;26522.5;5.74135;0
20171103143217644_CIIRC-R1_snap.fits;7.10217;26496.1;6.43242;0
20171103143317719_CIIRC-R1_snap.fits;7.77453;26509.3;8.46388;0
20171103143417794_CIIRC-R1_snap.fits;7.68776;26513.7;6.53265;0
20171103143559340_CIIRC-R1_met.fits;8.88683;26503.4;23.6565;0.170667
20171103143517868_CIIRC-R1_snap.fits;9.21364;26526.9;10.4917;0
20171103143614530_CIIRC-R1_met.fits;9.41817;26507.8;24.2127;0.853333
20171103143617943_CIIRC-R1_snap.fits;10.5945;26534.2;9.72799;0
20171103143718018_CIIRC-R1_snap.fits;10.6494;26449.2;12.7825;0
20171103143818092_CIIRC-R1_snap.fits;12.1108;26512.2;8.32936;0
20171103143918167_CIIRC-R1_snap.fits;12.4281;26456.5;9.39431;0
20171103144032919_CIIRC-R1_met.fits;9.30769;26484.4;23.4617;0.170667
20171103144018242_CIIRC-R1_snap.fits;10.4643;26482.9;8.04135;0
20171103144118316_CIIRC-R1_snap.fits;15.3663;26494.6;10.9002;0
20171103144218391_CIIRC-R1_snap.fits;16.4112;26480;17.0339;0
20171103144318466_CIIRC-R1_snap.fits;13.1797;26482.9;14.2545;0
20171103144418540_CIIRC-R1_snap.fits;12.6154;26490.2;13.5622;0
20171103144552578_CIIRC-R1_met.fits;13.708;26488.8;34.346;0.341333
20171103144518615_CIIRC-R1_snap.fits;11.7111;26543;9.44658;0
20171103144618690_CIIRC-R1_snap.fits;13.9434;26450.7;13.1261;0
20171103144718764_CIIRC-R1_snap.fits;12.5508;26487.3;13.2251;0
20171103144818839_CIIRC-R1_snap.fits;12.0061;26543;9.95652;0
20171103144918914_CIIRC-R1_snap.fits;15.9208;26455.1;10.721;0
20171103145018988_CIIRC-R1_snap.fits;11.9379;26478.5;10.7955;0
20171103145141591_CIIRC-R1_met.fits;12.774;26488.8;27.0873;0.341333
20171103145119063_CIIRC-R1_snap.fits;13.851;26458;11.4381;0
20171103145219138_CIIRC-R1_snap.fits;14.1295;26528.3;10.0158;0
20171103145319212_CIIRC-R1_snap.fits;12.4827;26513.7;13.7082;0
20171103145421847_CIIRC-R1_met.fits;14.3125;26500.5;58.354;0.512
20171103145419287_CIIRC-R1_snap.fits;14.197;26516.6;9.58855;0
20171103145519362_CIIRC-R1_snap.fits;12.4545;26540;10.6557;0
20171103145619436_CIIRC-R1_snap.fits;12.2445;26468.3;11.0788;0
20171103145719511_CIIRC-R1_snap.fits;11.8506;26510.7;12.0304;0
20171103145819586_CIIRC-R1_snap.fits;13.387;26468.3;9.7275;0
20171103145919660_CIIRC-R1_snap.fits;13.1039;26480;12.2172;0
