# file name; noise; peak f.; mag.; duration
20171103200042135_CIIRC-R1_snap.fits;88.407;26482.9;81.8155;0
20171103200142210_CIIRC-R1_snap.fits;102.832;26466.8;83.3736;0
20171103200242284_CIIRC-R1_snap.fits;106.743;26477.1;82.1389;0
20171103200342359_CIIRC-R1_snap.fits;92.5387;26466.8;93.1145;0
20171103200442434_CIIRC-R1_snap.fits;103.15;26540;69.9204;0
20171103200542508_CIIRC-R1_snap.fits;99.9859;26449.2;97.3929;0
20171103200642583_CIIRC-R1_snap.fits;117.699;26477.1;78.0901;0
20171103200742658_CIIRC-R1_snap.fits;108.378;26504.9;99.3591;0
20171103200842732_CIIRC-R1_snap.fits;92.8077;26472.7;80.9076;0
20171103200942807_CIIRC-R1_snap.fits;102.396;26487.3;88.089;0
20171103201125548_CIIRC-R1_met.fits;91.7732;26507.8;278.569;0.170667
20171103201042882_CIIRC-R1_snap.fits;105.432;26468.3;99.0574;0
20171103201142956_CIIRC-R1_snap.fits;104.04;26497.6;77.888;0
20171103201243031_CIIRC-R1_snap.fits;98.8008;26518.1;89.0107;0
20171103201343106_CIIRC-R1_snap.fits;89.943;26482.9;98.7497;0
20171103201443180_CIIRC-R1_snap.fits;99.5571;26500.5;100.459;0
20171103201543255_CIIRC-R1_snap.fits;98.6803;26493.2;84.4351;0
20171103201643330_CIIRC-R1_snap.fits;118.723;26499;81.5042;0
20171103201743404_CIIRC-R1_snap.fits;95.6158;26499;81.6565;0
20171103201843479_CIIRC-R1_snap.fits;117.133;26509.3;65.747;0
20171103201943554_CIIRC-R1_snap.fits;103.121;26493.2;112.241;0
20171103202043628_CIIRC-R1_snap.fits;84.369;26512.2;111.378;0
20171103202143703_CIIRC-R1_snap.fits;127.562;26529.8;83.3454;0
20171103202243778_CIIRC-R1_snap.fits;99.7955;26477.1;106.218;0
20171103202343852_CIIRC-R1_snap.fits;118.18;26504.9;89.4711;0
20171103202443927_CIIRC-R1_snap.fits;96.1971;26462.4;79.8189;0
20171103202544002_CIIRC-R1_snap.fits;83.7679;26484.4;79.0184;0
20171103202644076_CIIRC-R1_snap.fits;84.715;26477.1;68.1305;0
20171103202744151_CIIRC-R1_snap.fits;100.155;26504.9;74.3235;0
20171103202844226_CIIRC-R1_snap.fits;105.802;26538.6;84.0526;0
20171103202944300_CIIRC-R1_snap.fits;115.425;26504.9;73.9934;0
20171103203044375_CIIRC-R1_snap.fits;91.1353;26478.5;79.2906;0
20171103203144450_CIIRC-R1_snap.fits;88.6359;26477.1;76.2633;0
20171103203244524_CIIRC-R1_snap.fits;86.3297;26482.9;112.488;0
20171103203344599_CIIRC-R1_snap.fits;99.1693;26516.6;94.2948;0
20171103203444674_CIIRC-R1_snap.fits;94.9139;26502;72.0164;0
20171103203544748_CIIRC-R1_snap.fits;92.3872;26468.3;93.1384;0
20171103203644823_CIIRC-R1_snap.fits;84.1363;26507.8;63.5056;0
20171103203744898_CIIRC-R1_snap.fits;97.775;26474.1;78.9906;0
20171103203844972_CIIRC-R1_snap.fits;94.6841;26459.5;118.657;0
20171103203945047_CIIRC-R1_snap.fits;106.094;26523.9;90.3276;0
20171103204045122_CIIRC-R1_snap.fits;91.6096;26478.5;105.554;0
20171103204145196_CIIRC-R1_snap.fits;104.926;26528.3;99.2365;0
20171103204245271_CIIRC-R1_snap.fits;89.9699;26463.9;89.5378;0
20171103204345346_CIIRC-R1_snap.fits;106.591;26507.8;109.655;0
20171103204445420_CIIRC-R1_snap.fits;97.319;26455.1;83.3964;0
20171103204545495_CIIRC-R1_snap.fits;98.2606;26543;87.8411;0
20171103204645570_CIIRC-R1_snap.fits;103.135;26472.7;83.5845;0
20171103204745644_CIIRC-R1_snap.fits;107.501;26463.9;90.8859;0
20171103204845719_CIIRC-R1_snap.fits;117.314;26480;78.719;0
20171103204945794_CIIRC-R1_snap.fits;96.04;26503.4;98.2223;0
20171103205045868_CIIRC-R1_snap.fits;89.6942;26510.7;88.0381;0
20171103205145943_CIIRC-R1_snap.fits;121.735;26531.2;88.0091;0
20171103205246018_CIIRC-R1_snap.fits;99.423;26494.6;86.7362;0
20171103205346092_CIIRC-R1_snap.fits;80.1146;26456.5;69.9588;0
20171103205446167_CIIRC-R1_snap.fits;103.302;26537.1;115.464;0
20171103205546242_CIIRC-R1_snap.fits;93.6998;26485.8;91.7896;0
20171103205646316_CIIRC-R1_snap.fits;93.4161;26480;80.5622;0
20171103205746391_CIIRC-R1_snap.fits;85.6134;26496.1;92.6463;0
20171103205846466_CIIRC-R1_snap.fits;105.254;26541.5;88.211;0
20171103205946540_CIIRC-R1_snap.fits;92.4354;26462.4;72.2287;0
