# file name; noise; peak f.; mag.; duration
20171103210046615_CIIRC-R1_snap.fits;116.062;26547.4;62.2004;0
20171103210146690_CIIRC-R1_snap.fits;97.9548;26487.3;80.0465;0
20171103210246764_CIIRC-R1_snap.fits;109.148;26484.4;72.9787;0
20171103210346839_CIIRC-R1_snap.fits;84.8639;26509.3;86.1355;0
20171103210446914_CIIRC-R1_snap.fits;92.6925;26465.3;92.6621;0
20171103210546988_CIIRC-R1_snap.fits;105.578;26534.2;98.0703;0
20171103210647063_CIIRC-R1_snap.fits;108.43;26534.2;108.081;0
20171103210747138_CIIRC-R1_snap.fits;96.3988;26532.7;94.8022;0
20171103210847212_CIIRC-R1_snap.fits;93.4501;26499;71.8474;0
20171103210947287_CIIRC-R1_snap.fits;97.6172;26460.9;79.4462;0
20171103211121666_CIIRC-R1_met.fits;100.245;26477.1;379.713;0.682667
20171103211047362_CIIRC-R1_snap.fits;85.1772;26477.1;85.9774;0
20171103211147436_CIIRC-R1_snap.fits;107.612;26471.2;90.854;0
20171103211247511_CIIRC-R1_snap.fits;85.146;26487.3;90.7489;0
20171103211413527_CIIRC-R1_met.fits;102.494;26485.8;251.786;0.170667
20171103211347586_CIIRC-R1_snap.fits;101.327;26532.7;105.743;0
20171103211447660_CIIRC-R1_snap.fits;110.318;26504.9;68.9254;0
20171103211547735_CIIRC-R1_snap.fits;104.94;26453.6;79.4826;0
20171103211647810_CIIRC-R1_snap.fits;104.565;26487.3;92.8211;0
20171103211747884_CIIRC-R1_snap.fits;98.6264;26521;95.9529;0
20171103211847959_CIIRC-R1_snap.fits;113.893;26456.5;83.493;0
20171103211948034_CIIRC-R1_snap.fits;103.12;26518.1;102.437;0
20171103212048108_CIIRC-R1_snap.fits;97.4172;26453.6;100.627;0
20171103212156375_CIIRC-R1_met.fits;98.0956;26513.7;336.454;0.170667
20171103212239042_CIIRC-R1_met.fits;101.758;26534.2;402.193;0.170667
20171103212148183_CIIRC-R1_snap.fits;83.5805;26534.2;78.9952;0
20171103212248258_CIIRC-R1_snap.fits;98.0558;26537.1;73.3088;0
20171103212348332_CIIRC-R1_snap.fits;100.741;26540;78.3045;0
20171103212448407_CIIRC-R1_snap.fits;81.357;26543;84.7125;0
20171103212548482_CIIRC-R1_snap.fits;101.602;26494.6;81.3886;0
20171103212648556_CIIRC-R1_snap.fits;98.36;26487.3;109.832;0
20171103212748631_CIIRC-R1_snap.fits;109.201;26477.1;83.7565;0
20171103212848706_CIIRC-R1_snap.fits;88.8119;26462.4;89.0976;0
20171103212948780_CIIRC-R1_snap.fits;102.381;26519.5;83.2265;0
20171103213048855_CIIRC-R1_snap.fits;84.0067;26480;85.9295;0
20171103213148930_CIIRC-R1_snap.fits;88.0917;26506.3;65.0092;0
20171103213333890_CIIRC-R1_met.fits;67.1234;26496.1;135.462;0.170667
20171103213249004_CIIRC-R1_snap.fits;112.361;26462.4;83.4397;0
20171103213349079_CIIRC-R1_snap.fits;106.095;26471.2;89.1935;0
20171103213449154_CIIRC-R1_snap.fits;92.6123;26497.6;102.525;0
20171103213549228_CIIRC-R1_snap.fits;103.603;26503.4;107.568;0
20171103213649303_CIIRC-R1_snap.fits;100.989;26518.1;106.198;0
20171103213749378_CIIRC-R1_snap.fits;86.9618;26455.1;88.7504;0
20171103213849452_CIIRC-R1_snap.fits;97.4842;26482.9;91.1704;0
20171103213949527_CIIRC-R1_snap.fits;100.295;26471.2;81.116;0
20171103214049602_CIIRC-R1_snap.fits;93.0726;26540;74.2049;0
20171103214149676_CIIRC-R1_snap.fits;117.475;26532.7;75.6519;0
20171103214249751_CIIRC-R1_snap.fits;97.1891;26506.3;95.2916;0
20171103214349826_CIIRC-R1_snap.fits;97.0038;26534.2;83.0999;0
20171103214449900_CIIRC-R1_snap.fits;91.8913;26490.2;99.1708;0
20171103214549975_CIIRC-R1_snap.fits;101.398;26485.8;81.3865;0
20171103214650050_CIIRC-R1_snap.fits;119.241;26484.4;66.1763;0
20171103214750124_CIIRC-R1_snap.fits;95.8925;26521;93.568;0
20171103214850199_CIIRC-R1_snap.fits;101.942;26449.2;70.1025;0
20171103214950274_CIIRC-R1_snap.fits;95.8862;26455.1;78.4052;0
20171103215050348_CIIRC-R1_snap.fits;109.041;26460.9;91.0549;0
20171103215150423_CIIRC-R1_snap.fits;102.45;26456.5;64.7465;0
20171103215250498_CIIRC-R1_snap.fits;109.982;26449.2;79.5144;0
20171103215350572_CIIRC-R1_snap.fits;104.258;26532.7;130.471;0
20171103215450647_CIIRC-R1_snap.fits;91.5008;26502;74.1107;0
20171103215550722_CIIRC-R1_snap.fits;102.339;26535.6;75.4515;0
20171103215650796_CIIRC-R1_snap.fits;99.9767;26535.6;123.615;0
20171103215750871_CIIRC-R1_snap.fits;116.111;26465.3;99.7183;0
20171103215850946_CIIRC-R1_snap.fits;94.8592;26487.3;82.7403;0
20171103215951020_CIIRC-R1_snap.fits;102.272;26496.1;88.061;0
