#timestamp,LO_Frequency,Hit,StdDev 
1509685215.3,286047014.3,P
1509685235.1,286047017.9,N
1509685255.8,286047021.4,N
1509685275.7,286047025.0,Y
1509685295.5,286047010.3,P
1509685315.4,286047009.4,P
1509685335.2,286047011.8,P
1509685355.0,286047009.7,Y
1509685355.9,286047009.7,P
1509685375.8,286047001.3,N
1509685395.6,286047001.5,N
1509685415.4,286047004.0,N
1509685435.3,286047000.3,N
1509685455.1,286047003.7,N
1509685475.8,286047001.3,N
1509685495.7,286047005.7,N
1509685515.5,286047003.8,N
1509685535.3,286047005.7,N
1509685555.2,286047001.4,N
1509685575.9,286047005.0,N
1509685595.7,286047005.4,N
1509685615.6,286047004.5,N
1509685635.4,286047005.6,N
1509685655.2,286047004.8,N
1509685675.1,286047005.3,N
1509685676.0,286047005.3,N
1509685695.8,286047007.3,N
1509685715.6,286047002.9,N
1509685735.5,286047005.5,N
1509685755.3,286047005.3,N
1509685775.1,286047007.1,N
1509685795.9,286047007.5,N
1509685815.7,286047004.6,N
1509685835.6,286047009.1,Y
1509685855.4,286047004.0,P
1509685875.2,286047007.0,P
1509685895.1,286047005.5,P
1509685896.0,286047005.5,Y
1509685915.8,286046997.6,P
1509685935.6,286046996.9,N
1509685955.5,286046996.9,N
1509685975.3,286046999.5,N
1509685995.1,286046999.9,N
1509686015.9,286046998.4,N
1509686035.7,286047000.3,N
1509686055.5,286046998.2,N
1509686075.4,286046999.6,N
1509686095.2,286046998.9,N
1509686115.0,286046998.8,N
1509686115.9,286046998.8,N
1509686135.8,286047002.1,N
1509686155.6,286047003.8,N
1509686175.4,286047003.5,N
1509686195.3,286047001.6,N
1509686215.1,286047002.4,N
1509686235.8,286046999.4,N
1509686255.7,286046996.8,N
1509686275.5,286046995.6,N
1509686295.3,286046996.4,N
1509686315.2,286046992.5,N
1509686335.0,286046994.5,N
1509686335.9,286046994.5,N
1509686355.8,286046998.0,N
1509686375.6,286046997.3,N
1509686395.4,286046996.1,N
1509686415.3,286046993.6,N
1509686435.1,286046996.7,N
1509686436.0,286046996.7,N
1509686455.8,286046999.3,N
1509686475.7,286046997.4,N
1509686495.5,286046997.7,N
1509686515.3,286046999.0,N
1509686535.2,286046999.2,N
1509686555.9,286046995.3,N
1509686575.7,286046997.2,N
1509686595.6,286046999.4,N
1509686615.4,286046996.9,N
1509686635.2,286046997.2,N
1509686655.1,286046998.0,N
1509686656.0,286046998.0,N
1509686675.8,286046997.0,N
1509686695.6,286046995.0,N
1509686715.5,286046999.0,N
1509686735.3,286046999.6,N
1509686755.1,286046996.9,N
1509686775.9,286046999.5,N
1509686795.7,286046998.8,N
1509686815.5,286046999.7,N
1509686835.4,286047004.0,N
1509686855.2,286047003.7,N
1509686875.0,286047002.9,N
1509686875.9,286047002.9,N
1509686895.8,286047000.5,N
1509686915.6,286047001.1,N
1509686935.4,286047000.4,N
1509686955.3,286047004.3,N
1509686975.1,286047005.1,N
1509686995.8,286047005.4,N
1509687015.7,286047001.9,N
1509687035.5,286047002.9,N
1509687055.5,286047006.2,N
1509687075.4,286047008.7,N
1509687095.2,286047008.3,N
1509687115.0,286047007.8,N
1509687115.9,286047007.8,N
1509687135.8,286047008.7,N
1509687155.6,286047004.8,N
1509687175.4,286047007.3,N
1509687195.3,286047004.9,N
1509687215.1,286047005.3,N
1509687235.8,286047006.9,N
1509687255.7,286047004.7,N
1509687275.5,286047004.6,N
1509687295.3,286047007.3,N
1509687315.2,286047009.2,N
1509687335.9,286047006.9,N
1509687355.7,286047007.6,N
1509687375.6,286047007.0,N
1509687395.4,286047006.0,N
1509687415.2,286047001.9,N
1509687435.1,286047005.2,N
1509687436.0,286047005.2,N
1509687455.8,286047005.8,N
1509687475.6,286047005.7,N
1509687495.5,286047006.5,Y
1509687515.3,286047001.8,P
1509687535.1,286047002.0,N
1509687555.9,286047001.0,N
1509687575.7,286047000.7,N
1509687595.6,286047002.6,N
1509687615.4,286047000.7,N
1509687635.2,286046998.5,N
1509687655.1,286046998.5,N
1509687656.0,286046998.5,N
1509687675.8,286047002.6,N
1509687695.6,286047004.4,N
1509687715.5,286047001.6,N
1509687735.3,286047001.3,N
1509687755.1,286047000.1,N
1509687775.9,286047002.7,N
1509687795.7,286046998.5,N
1509687815.5,286046998.1,N
1509687835.4,286047002.7,N
1509687855.2,286047004.0,N
1509687875.0,286047003.6,N
1509687875.9,286047003.6,N
1509687895.8,286047001.8,N
1509687915.6,286047001.6,N
1509687935.4,286047002.3,N
1509687955.3,286047002.6,N
1509687975.1,286047002.4,N
1509687976.0,286047002.4,N
1509687995.8,286047000.0,N
1509688015.7,286046998.2,N
1509688035.5,286047002.7,N
1509688055.3,286046998.4,N
1509688075.2,286047002.4,N
1509688095.9,286047003.6,N
1509688115.7,286046998.2,N
1509688135.6,286046996.4,N
1509688155.4,286046992.5,Y
1509688175.2,286046991.1,P
1509688195.1,286046989.6,N
1509688196.0,286046989.6,N
1509688215.8,286046986.0,N
1509688235.7,286046987.2,N
1509688255.5,286046991.1,N
1509688275.3,286046995.9,N
1509688295.2,286046992.7,N
1509688315.9,286046992.4,N
1509688335.7,286046995.3,N
1509688355.6,286046994.9,N
1509688375.4,286046993.4,N
1509688395.2,286046995.9,N
1509688415.1,286046994.8,N
1509688416.0,286046994.8,N
1509688435.8,286046992.0,N
1509688455.6,286046994.3,N
1509688475.5,286046994.4,N
1509688495.3,286046991.1,N
1509688515.1,286046987.4,Y
1509688535.9,286046994.3,P
1509688555.7,286046995.2,P
1509688575.5,286046995.3,P
1509688595.4,286046999.4,N
1509688615.2,286047001.1,N
1509688635.0,286047002.0,N
1509688635.9,286047002.0,N
1509688655.8,286047001.9,N
1509688675.6,286047000.5,N
1509688695.4,286047001.1,N
1509688715.3,286047000.8,N
1509688735.1,286046996.6,N
1509688736.0,286046996.6,N
1509688755.8,286046995.3,N
1509688775.7,286046999.0,N
1509688795.5,286046994.9,N
