# file name; noise; peak f.; mag.; duration
20171103180033175_CIIRC-R1_snap.fits;102.897;26535.6;78.0468;0
20171103180133250_CIIRC-R1_snap.fits;99.3049;26519.5;81.692;0
20171103180233324_CIIRC-R1_snap.fits;105.902;26502;89.62;0
20171103180334252_CIIRC-R1_met.fits;81.6452;26494.6;390.006;0.170667
20171103180333399_CIIRC-R1_snap.fits;96.3025;26519.5;64.7071;0
20171103180433474_CIIRC-R1_snap.fits;92.8017;26484.4;76.896;0
20171103180533548_CIIRC-R1_snap.fits;80.9444;26503.4;93.5105;0
20171103180633623_CIIRC-R1_snap.fits;94.6936;26460.9;92.0139;0
20171103180733698_CIIRC-R1_snap.fits;111.194;26482.9;94.3738;0
20171103180833772_CIIRC-R1_snap.fits;117.042;26449.2;84.6912;0
20171103180933847_CIIRC-R1_snap.fits;98.2372;26482.9;81.8913;0
20171103181033922_CIIRC-R1_snap.fits;107.982;26499;65.7708;0
20171103181133996_CIIRC-R1_snap.fits;95.679;26519.5;77.1771;0
20171103181234071_CIIRC-R1_snap.fits;90.9046;26493.2;77.2284;0
20171103181334146_CIIRC-R1_snap.fits;86.0079;26543;78.2379;0
20171103181434220_CIIRC-R1_snap.fits;98.3719;26506.3;75.4466;0
20171103181534295_CIIRC-R1_snap.fits;88.7231;26474.1;75.1675;0
20171103181634370_CIIRC-R1_snap.fits;104.758;26531.2;130.374;0
20171103181734444_CIIRC-R1_snap.fits;97.7421;26491.7;87.1963;0
20171103181834519_CIIRC-R1_snap.fits;104.805;26453.6;86.2821;0
20171103181934594_CIIRC-R1_snap.fits;103.275;26521;71.3105;0
20171103182034668_CIIRC-R1_snap.fits;101.054;26535.6;92.3962;0
20171103182134743_CIIRC-R1_snap.fits;91.1273;26450.7;79.6488;0
20171103182234818_CIIRC-R1_snap.fits;79.4917;26537.1;68.5863;0
20171103182334892_CIIRC-R1_snap.fits;81.1302;26513.7;73.7775;0
20171103182434967_CIIRC-R1_snap.fits;91.3745;26534.2;78.2668;0
20171103182535042_CIIRC-R1_snap.fits;110.282;26478.5;105.615;0
20171103182635116_CIIRC-R1_snap.fits;100.995;26471.2;115.773;0
20171103182735191_CIIRC-R1_snap.fits;98.4385;26460.9;69.6039;0
20171103182835266_CIIRC-R1_snap.fits;85.5229;26519.5;96.3696;0
20171103182935340_CIIRC-R1_snap.fits;97.385;26475.6;84.886;0
20171103183035415_CIIRC-R1_snap.fits;104.48;26510.7;84.9951;0
20171103183135490_CIIRC-R1_snap.fits;99.2686;26537.1;79.1448;0
20171103183235564_CIIRC-R1_snap.fits;96.0596;26449.2;79.446;0
20171103183335639_CIIRC-R1_snap.fits;83.9229;26475.6;81.5941;0
20171103183435714_CIIRC-R1_snap.fits;118.636;26477.1;82.1044;0
20171103183535788_CIIRC-R1_snap.fits;87.555;26458;71.2088;0
20171103183635863_CIIRC-R1_snap.fits;104.667;26462.4;103.067;0
20171103183735938_CIIRC-R1_snap.fits;102.021;26540;88.8372;0
20171103183836012_CIIRC-R1_snap.fits;104.166;26487.3;98.8305;0
20171103183936087_CIIRC-R1_snap.fits;87.6935;26500.5;82.588;0
20171103184036162_CIIRC-R1_snap.fits;108.488;26484.4;79.9559;0
20171103184136236_CIIRC-R1_snap.fits;100.08;26510.7;109.472;0
20171103184236311_CIIRC-R1_snap.fits;103.714;26465.3;82.9514;0
20171103184336386_CIIRC-R1_snap.fits;102.694;26525.4;92.2803;0
20171103184436460_CIIRC-R1_snap.fits;88.8377;26537.1;66.3128;0
20171103184536535_CIIRC-R1_snap.fits;101.38;26541.5;80.0515;0
20171103184636610_CIIRC-R1_snap.fits;98.3946;26458;82.1332;0
20171103184736684_CIIRC-R1_snap.fits;102.606;26510.7;87.4681;0
20171103184836759_CIIRC-R1_snap.fits;101.276;26453.6;72.1678;0
20171103184936834_CIIRC-R1_snap.fits;93.6424;26540;67.8028;0
20171103185036908_CIIRC-R1_snap.fits;88.5964;26471.2;94.8949;0
20171103185136983_CIIRC-R1_snap.fits;100.632;26525.4;60.545;0
20171103185237058_CIIRC-R1_snap.fits;91.5043;26487.3;86.018;0
20171103185337132_CIIRC-R1_snap.fits;102.536;26547.4;103.626;0
20171103185437207_CIIRC-R1_snap.fits;103.388;26478.5;79.1075;0
20171103185537282_CIIRC-R1_snap.fits;89.938;26516.6;79.8542;0
20171103185637356_CIIRC-R1_snap.fits;118.601;26526.9;97.4125;0
20171103185737431_CIIRC-R1_snap.fits;99.6358;26490.2;104.205;0
20171103185837506_CIIRC-R1_snap.fits;88.9745;26488.8;65.9132;0
20171103185937580_CIIRC-R1_snap.fits;93.1875;26540;95.5898;0
