# file name; noise; peak f.; mag.; duration
20171103070122199_CIIRC-R1_met.fits;89.7374;26496.1;317.552;0.170667
20171103070043970_CIIRC-R1_snap.fits;99.7303;26519.5;75.5067;0
20171103070144044_CIIRC-R1_snap.fits;103.471;26522.5;69.8325;0
20171103070244119_CIIRC-R1_snap.fits;96.1008;26455.1;92.0485;0
20171103070344194_CIIRC-R1_snap.fits;80.1265;26497.6;77.2642;0
20171103070444268_CIIRC-R1_snap.fits;94.9096;26526.9;95.4383;0
20171103070544343_CIIRC-R1_snap.fits;91.5653;26449.2;71.7218;0
20171103070644418_CIIRC-R1_snap.fits;103.403;26523.9;104.187;0
20171103070744492_CIIRC-R1_snap.fits;85.2315;26547.4;111.121;0
20171103070844567_CIIRC-R1_snap.fits;99.6474;26500.5;93.8281;0
20171103070944642_CIIRC-R1_snap.fits;104.207;26544.4;55.8495;0
20171103071044716_CIIRC-R1_snap.fits;89.4369;26466.8;53.8036;0
20171103071144791_CIIRC-R1_snap.fits;87.4555;26459.5;78.2995;0
20171103071244866_CIIRC-R1_snap.fits;89.2391;26528.3;83.9319;0
20171103071344940_CIIRC-R1_snap.fits;94.6415;26449.2;84.799;0
20171103071445015_CIIRC-R1_snap.fits;95.9567;26543;84.1216;0
20171103071545090_CIIRC-R1_snap.fits;77.6678;26462.4;79.546;0
20171103071645164_CIIRC-R1_snap.fits;79.0822;26526.9;69.5939;0
20171103071745239_CIIRC-R1_snap.fits;86.712;26512.2;85.9122;0
20171103071845314_CIIRC-R1_snap.fits;92.4573;26547.4;90.9439;0
20171103071945388_CIIRC-R1_snap.fits;92.9859;26513.7;83.2089;0
20171103072045463_CIIRC-R1_snap.fits;84.1958;26525.4;69.5078;0
20171103072145538_CIIRC-R1_snap.fits;91.2443;26538.6;71.2452;0
20171103072245612_CIIRC-R1_snap.fits;98.1126;26477.1;86.0982;0
20171103072345687_CIIRC-R1_snap.fits;90.4571;26544.4;63.9421;0
20171103072445762_CIIRC-R1_snap.fits;86.8605;26531.2;69.6785;0
20171103072545836_CIIRC-R1_snap.fits;79.282;26516.6;84.6109;0
20171103072645911_CIIRC-R1_snap.fits;93.4435;26487.3;75.5753;0
20171103072745986_CIIRC-R1_snap.fits;84.6023;26465.3;65.5644;0
20171103072846060_CIIRC-R1_snap.fits;91.8698;26516.6;81.5299;0
20171103072946135_CIIRC-R1_snap.fits;76.2298;26526.9;57.4401;0
20171103073046210_CIIRC-R1_snap.fits;95.9741;26516.6;80.3298;0
20171103073146284_CIIRC-R1_snap.fits;85.3513;26484.4;68.6534;0
20171103073246359_CIIRC-R1_snap.fits;90.2414;26475.6;84.4459;0
20171103073346434_CIIRC-R1_snap.fits;92.3469;26458;97.9721;0
20171103073446508_CIIRC-R1_snap.fits;74.1882;26518.1;70.3507;0
20171103073546583_CIIRC-R1_snap.fits;77.2169;26488.8;69.2012;0
20171103073646658_CIIRC-R1_snap.fits;72.3364;26513.7;67.7261;0
20171103073746732_CIIRC-R1_snap.fits;78.2457;26450.7;79.7547;0
20171103073846807_CIIRC-R1_snap.fits;82.427;26525.4;79.9284;0
20171103073946882_CIIRC-R1_snap.fits;96.9401;26466.8;91.5366;0
20171103074046956_CIIRC-R1_snap.fits;74.5886;26509.3;81.6845;0
20171103074147031_CIIRC-R1_snap.fits;89.1387;26502;77.3613;0
20171103074247106_CIIRC-R1_snap.fits;81.6831;26474.1;60.5391;0
20171103074347180_CIIRC-R1_snap.fits;80.538;26522.5;69.0787;0
20171103074447255_CIIRC-R1_snap.fits;98.9908;26482.9;83.7361;0
20171103074547330_CIIRC-R1_snap.fits;91.2455;26523.9;68.758;0
20171103074647404_CIIRC-R1_snap.fits;77.4552;26494.6;57.187;0
20171103074747479_CIIRC-R1_snap.fits;91.0873;26507.8;83.0027;0
20171103074847554_CIIRC-R1_snap.fits;91.0705;26455.1;87.4638;0
20171103074947628_CIIRC-R1_snap.fits;83.407;26544.4;61.6855;0
20171103075047703_CIIRC-R1_snap.fits;89.0097;26488.8;69.0872;0
20171103075147778_CIIRC-R1_snap.fits;90.9735;26450.7;69.5205;0
20171103075247852_CIIRC-R1_snap.fits;79.0956;26465.3;69.5927;0
20171103075347927_CIIRC-R1_snap.fits;95.1903;26516.6;90.7882;0
20171103075448002_CIIRC-R1_snap.fits;87.126;26525.4;66.495;0
20171103075548076_CIIRC-R1_snap.fits;78.6158;26510.7;79.528;0
20171103075648151_CIIRC-R1_snap.fits;90.8935;26509.3;75.576;0
20171103075748226_CIIRC-R1_snap.fits;92.4439;26487.3;92.1397;0
20171103075848300_CIIRC-R1_snap.fits;95.1876;26471.2;88.3488;0
20171103075948375_CIIRC-R1_snap.fits;74.6471;26510.7;65.2395;0
