#timestamp,LO_Frequency,Hit,StdDev 
1509667215.4,286047023.1,N
1509667235.2,286047024.7,N
1509667255.1,286047024.1,N
1509667256.0,286047024.1,N
1509667275.8,286047025.4,N
1509667295.6,286047029.9,N
1509667315.5,286047028.7,N
1509667335.3,286047029.9,N
1509667355.1,286047026.9,N
1509667375.9,286047028.5,N
1509667395.7,286047030.9,N
1509667415.5,286047027.8,N
1509667435.4,286047028.6,N
1509667455.2,286047028.7,N
1509667475.0,286047026.9,N
1509667475.9,286047026.9,N
1509667495.8,286047027.0,Y
1509667515.6,286047003.4,P
1509667535.5,286047000.4,N
1509667555.3,286046998.8,N
1509667575.1,286046999.2,N
1509667595.9,286047000.6,N
1509667615.7,286047001.0,N
1509667635.5,286047000.5,N
1509667655.4,286047002.6,N
1509667675.2,286047001.2,N
1509667695.0,286046999.6,N
1509667695.9,286046999.6,N
1509667715.8,286047000.5,N
1509667735.6,286047000.2,N
1509667755.4,286047001.8,N
1509667775.3,286047003.6,N
1509667795.1,286047001.7,N
1509667796.0,286047001.7,N
1509667815.8,286047004.5,N
1509667835.7,286047005.7,N
1509667855.5,286047003.5,N
1509667875.3,286047005.9,N
1509667895.2,286047005.2,N
1509667915.9,286047004.8,N
1509667935.7,286047006.5,N
1509667955.6,286047008.1,N
1509667975.4,286047008.7,N
1509667995.2,286047007.7,N
1509668015.1,286047010.1,N
1509668016.0,286047010.1,N
1509668035.8,286047011.4,N
1509668055.6,286047011.4,Y
1509668075.5,286047010.1,P
1509668095.3,286047012.4,P
1509668115.1,286047012.5,P
1509668135.9,286047013.0,Y
1509668155.7,286047001.4,P
1509668175.5,286047003.7,N
1509668195.4,286047003.8,N
1509668215.2,286047005.2,N
1509668235.0,286047005.5,N
1509668236.0,286047005.5,N
1509668255.8,286047005.3,N
1509668275.6,286047008.7,Y
1509668295.5,286047001.4,P
1509668315.3,286047001.7,N
1509668335.1,286047000.9,N
1509668355.9,286046996.8,N
1509668375.7,286046995.3,N
1509668395.5,286046997.4,N
1509668415.4,286046998.2,N
1509668435.2,286047000.7,N
1509668455.0,286047000.9,N
1509668455.9,286047000.9,N
1509668475.8,286047001.0,N
1509668495.6,286047001.1,N
1509668515.4,286046999.1,N
1509668535.3,286046998.6,N
1509668555.1,286046998.2,N
1509668575.8,286047000.9,N
1509668595.7,286047000.9,N
1509668615.5,286047000.5,N
1509668635.3,286046996.6,N
1509668655.2,286046998.8,N
1509668675.0,286047001.0,N
1509668675.9,286047001.0,N
1509668695.7,286046998.3,N
1509668715.6,286047000.8,N
1509668735.4,286047002.8,N
1509668755.2,286047002.5,N
1509668775.1,286047001.1,N
1509668776.0,286047001.1,N
1509668795.8,286046996.7,N
1509668815.6,286046996.7,N
1509668835.5,286046997.1,N
1509668855.3,286046997.3,N
1509668875.1,286046995.2,N
1509668895.9,286046997.2,N
1509668915.7,286046995.4,N
1509668935.5,286046993.8,N
1509668955.4,286046995.3,N
1509668975.2,286046999.5,N
1509668995.0,286046996.6,N
1509668996.0,286046996.6,N
1509669015.8,286046998.8,N
1509669035.6,286046998.6,N
1509669055.5,286046996.6,N
1509669075.3,286046997.2,N
1509669095.1,286046998.8,N
1509669115.9,286046996.9,N
1509669135.7,286046999.2,N
1509669155.5,286046998.4,N
1509669175.4,286046999.4,N
1509669195.2,286046998.1,N
1509669215.0,286046999.9,N
1509669215.9,286046999.9,N
1509669235.8,286046999.2,N
1509669255.6,286046998.8,N
1509669275.4,286046996.5,N
1509669295.3,286046996.6,N
1509669315.1,286046998.4,N
1509669316.0,286046998.4,N
1509669335.8,286047000.7,N
1509669355.7,286046998.3,N
1509669375.5,286046993.3,Y
1509669395.3,286046994.9,P
1509669415.2,286046992.1,P
1509669435.0,286046989.0,P
1509669435.9,286046989.0,Y
1509669455.8,286046994.1,P
1509669475.6,286046995.6,P
1509669495.4,286046996.4,P
1509669515.3,286046996.4,Y
1509669535.1,286047002.1,P
1509669555.8,286047001.3,N
1509669575.7,286047001.4,N
1509669595.5,286047001.3,N
1509669615.3,286047007.5,N
1509669635.2,286047007.1,N
1509669655.9,286047007.4,N
1509669675.7,286047006.3,N
1509669695.6,286047010.4,N
1509669715.4,286047013.7,Y
1509669735.2,286047008.5,P
1509669755.1,286047005.6,N
1509669756.0,286047005.6,N
1509669775.8,286046998.2,N
1509669795.6,286047000.3,N
1509669815.5,286046998.6,N
1509669835.3,286047000.2,N
1509669855.1,286047006.0,N
1509669875.9,286047005.1,N
1509669895.7,286047008.8,N
1509669915.5,286047007.6,N
1509669935.4,286047005.6,N
1509669955.2,286047004.0,N
1509669975.1,286047003.2,N
1509669976.0,286047003.2,N
1509669995.8,286047002.8,N
1509670015.6,286047000.8,N
1509670035.5,286047000.0,N
1509670055.3,286047002.8,N
1509670075.1,286047002.1,N
1509670095.9,286047006.7,N
1509670115.7,286047008.1,N
1509670135.5,286047006.9,N
1509670155.4,286047005.7,N
1509670175.2,286047004.3,N
1509670195.0,286047003.1,N
1509670196.0,286047003.1,N
1509670215.8,286047003.0,N
1509670235.6,286047003.0,N
1509670255.5,286047001.0,N
1509670275.3,286046999.8,N
1509670295.1,286047005.5,N
1509670315.9,286047007.6,N
1509670335.7,286047004.9,N
1509670355.5,286047006.2,N
1509670375.4,286047006.8,N
1509670395.2,286047009.7,Y
1509670415.0,286047007.6,P
1509670415.9,286047007.6,P
1509670435.8,286047006.2,P
1509670455.6,286047008.3,Y
1509670475.4,286047002.2,P
1509670495.3,286047002.0,N
1509670515.1,286047001.5,N
1509670535.8,286047000.5,N
1509670555.7,286046998.7,N
1509670575.5,286047000.7,N
1509670595.3,286047001.6,N
1509670615.2,286047001.6,N
1509670635.9,286046999.8,N
1509670655.7,286046998.9,N
1509670675.6,286047000.0,N
1509670695.4,286047003.6,N
1509670715.3,286047003.7,N
1509670735.1,286047003.3,N
1509670736.0,286047003.3,N
1509670755.8,286047005.5,N
1509670775.7,286047005.4,N
1509670795.5,286047004.8,N
