# file name; noise; peak f.; mag.; duration
20171103040030530_CIIRC-R1_snap.fits;96.1916;26481.4;70.9467;0
20171103040130604_CIIRC-R1_snap.fits;77.9444;26525.4;75.6972;0
20171103040230679_CIIRC-R1_snap.fits;78.9766;26449.2;78.949;0
20171103040330754_CIIRC-R1_snap.fits;94.831;26488.8;93.0099;0
20171103040430828_CIIRC-R1_snap.fits;102.434;26481.4;78.2559;0
20171103040530903_CIIRC-R1_snap.fits;78.3699;26545.9;95.0792;0
20171103040630978_CIIRC-R1_snap.fits;84.6564;26496.1;78.7525;0
20171103040731052_CIIRC-R1_snap.fits;93.1444;26459.5;79.5297;0
20171103040831127_CIIRC-R1_snap.fits;96.4987;26547.4;87.5768;0
20171103040931202_CIIRC-R1_snap.fits;96.7772;26503.4;73.5772;0
20171103041031276_CIIRC-R1_snap.fits;95.7349;26529.8;104.978;0
20171103041131351_CIIRC-R1_snap.fits;77.197;26500.5;104.654;0
20171103041231426_CIIRC-R1_snap.fits;99.0995;26538.6;103.92;0
20171103041331500_CIIRC-R1_snap.fits;86.5538;26547.4;92.5251;0
20171103041431575_CIIRC-R1_snap.fits;93.7892;26460.9;89.0211;0
20171103041531650_CIIRC-R1_snap.fits;102.472;26535.6;92.3681;0
20171103041631724_CIIRC-R1_snap.fits;84.1677;26531.2;68.6253;0
20171103041731799_CIIRC-R1_snap.fits;117.042;26507.8;92.1215;0
20171103041831874_CIIRC-R1_snap.fits;95.7412;26503.4;86.4265;0
20171103041931948_CIIRC-R1_snap.fits;104.12;26460.9;88.1776;0
20171103042032023_CIIRC-R1_snap.fits;91.5588;26519.5;98.5465;0
20171103042132098_CIIRC-R1_snap.fits;83.8906;26504.9;114.953;0
20171103042243266_CIIRC-R1_met.fits;91.8876;26481.4;343.206;0.170667
20171103042232172_CIIRC-R1_snap.fits;88.1419;26491.7;72.8358;0
20171103042332247_CIIRC-R1_snap.fits;103.924;26513.7;76.1041;0
20171103042432322_CIIRC-R1_snap.fits;107.254;26491.7;94.8297;0
20171103042532396_CIIRC-R1_snap.fits;96.9821;26507.8;72.3631;0
20171103042632471_CIIRC-R1_snap.fits;102.582;26474.1;93.5462;0
20171103042732546_CIIRC-R1_snap.fits;96.7981;26494.6;79.2815;0
20171103042832620_CIIRC-R1_snap.fits;99.1175;26488.8;66.7122;0
20171103042932695_CIIRC-R1_snap.fits;73.9404;26488.8;79.7163;0
20171103043043351_CIIRC-R1_met.fits;99.6498;26485.8;204.758;0.170667
20171103043032770_CIIRC-R1_snap.fits;99.6291;26509.3;105.99;0
20171103043132844_CIIRC-R1_snap.fits;115.919;26468.3;98.4293;0
20171103043232919_CIIRC-R1_snap.fits;110.469;26510.7;75.6622;0
20171103043332994_CIIRC-R1_snap.fits;85.1972;26538.6;98.8367;0
20171103043433068_CIIRC-R1_snap.fits;99.2966;26490.2;68.7885;0
20171103043533143_CIIRC-R1_snap.fits;112.857;26502;93.5499;0
20171103043633218_CIIRC-R1_snap.fits;95.6503;26535.6;94.217;0
20171103043733292_CIIRC-R1_snap.fits;101.06;26482.9;91.3792;0
20171103043833367_CIIRC-R1_snap.fits;96.7975;26488.8;78.1857;0
20171103043933442_CIIRC-R1_snap.fits;105.719;26462.4;91.0241;0
20171103044033516_CIIRC-R1_snap.fits;100.758;26466.8;89.7593;0
20171103044133591_CIIRC-R1_snap.fits;100.48;26460.9;78.5438;0
20171103044233666_CIIRC-R1_snap.fits;102.368;26534.2;87.3766;0
20171103044333740_CIIRC-R1_snap.fits;97.503;26538.6;95.4195;0
20171103044433815_CIIRC-R1_snap.fits;88.2616;26482.9;70.3159;0
20171103044533890_CIIRC-R1_snap.fits;110.393;26547.4;84.552;0
20171103044633964_CIIRC-R1_snap.fits;101.697;26458;66.6942;0
20171103044734039_CIIRC-R1_snap.fits;88.2969;26519.5;88.6706;0
20171103044834114_CIIRC-R1_snap.fits;96.1817;26504.9;88.9688;0
20171103044934188_CIIRC-R1_snap.fits;104.19;26500.5;76.3901;0
20171103045034263_CIIRC-R1_snap.fits;89.5167;26509.3;102.457;0
20171103045134338_CIIRC-R1_snap.fits;89.5209;26529.8;82.2844;0
20171103045234412_CIIRC-R1_snap.fits;100.691;26503.4;98.968;0
20171103045334487_CIIRC-R1_snap.fits;92.2549;26490.2;87.0095;0
20171103045450562_CIIRC-R1_snap.fits;102.828;26522.5;100.306;0
20171103045609111_CIIRC-R1_met.fits;110.985;26503.4;286.722;0.170667
20171103045534636_CIIRC-R1_snap.fits;99.6817;26525.4;72.4897;0
20171103045634711_CIIRC-R1_snap.fits;107.199;26518.1;103.12;0
20171103045734786_CIIRC-R1_snap.fits;80.4059;26482.9;76.5122;0
20171103045834860_CIIRC-R1_snap.fits;93.6241;26490.2;85.7194;0
20171103045934935_CIIRC-R1_snap.fits;113.11;26519.5;80.1805;0
