# file name; noise; peak f.; mag.; duration
20171103220051095_CIIRC-R1_snap.fits;101.566;26472.7;97.1305;0
20171103220151170_CIIRC-R1_snap.fits;91.0682;26475.6;85.9137;0
20171103220251244_CIIRC-R1_snap.fits;91.5814;26500.5;74.5791;0
20171103220351319_CIIRC-R1_snap.fits;99.3829;26496.1;95.7696;0
20171103220451394_CIIRC-R1_snap.fits;101.237;26455.1;82.1093;0
20171103220551468_CIIRC-R1_snap.fits;122.321;26468.3;113.585;0
20171103220651543_CIIRC-R1_snap.fits;97.19;26504.9;93.3249;0
20171103220751618_CIIRC-R1_snap.fits;90.036;26497.6;101.804;0
20171103220851692_CIIRC-R1_snap.fits;113.194;26510.7;100.215;0
20171103220951767_CIIRC-R1_snap.fits;98.1202;26500.5;80.5219;0
20171103221051842_CIIRC-R1_snap.fits;96.1214;26472.7;96.5979;0
20171103221151916_CIIRC-R1_snap.fits;102.968;26513.7;102.343;0
20171103221251991_CIIRC-R1_snap.fits;110.878;26506.3;83.7752;0
20171103221352066_CIIRC-R1_snap.fits;96.6584;26537.1;90.5211;0
20171103221452140_CIIRC-R1_snap.fits;88.668;26518.1;77.3492;0
20171103221552215_CIIRC-R1_snap.fits;101.568;26541.5;70.5651;0
20171103221652290_CIIRC-R1_snap.fits;102.231;26465.3;85.8536;0
20171103221752364_CIIRC-R1_snap.fits;86.3215;26460.9;83.724;0
20171103221852439_CIIRC-R1_snap.fits;106.49;26481.4;105.096;0
20171103221952514_CIIRC-R1_snap.fits;98.1671;26468.3;86.0763;0
20171103222052588_CIIRC-R1_snap.fits;94.0076;26499;81.8007;0
20171103222152663_CIIRC-R1_snap.fits;94.1897;26488.8;131.786;0
20171103222252738_CIIRC-R1_snap.fits;95.6836;26547.4;81.6114;0
20171103222352812_CIIRC-R1_snap.fits;113.093;26522.5;75.2775;0
20171103222452887_CIIRC-R1_snap.fits;109.617;26547.4;90.0461;0
20171103222552962_CIIRC-R1_snap.fits;108.489;26537.1;76.1701;0
20171103222653036_CIIRC-R1_snap.fits;107.677;26494.6;79.4267;0
20171103222753111_CIIRC-R1_snap.fits;106.601;26543;78.999;0
20171103222853186_CIIRC-R1_snap.fits;89.9037;26453.6;77.4809;0
20171103222953260_CIIRC-R1_snap.fits;110.375;26523.9;76.6885;0
20171103223111596_CIIRC-R1_met.fits;91.3896;26480;310.528;0.341333
20171103223053335_CIIRC-R1_snap.fits;87.8363;26500.5;87.8822;0
20171103223153410_CIIRC-R1_snap.fits;85.8297;26513.7;75.1832;0
20171103223253484_CIIRC-R1_snap.fits;127.158;26455.1;105.112;0
20171103223353559_CIIRC-R1_snap.fits;103.549;26526.9;94.6324;0
20171103223453634_CIIRC-R1_snap.fits;88.6705;26466.8;81.8766;0
20171103223553708_CIIRC-R1_snap.fits;93.6505;26528.3;82.3552;0
20171103223653783_CIIRC-R1_snap.fits;87.0375;26528.3;77.3599;0
20171103223753858_CIIRC-R1_snap.fits;117.742;26504.9;106.73;0
20171103223853932_CIIRC-R1_snap.fits;103.625;26465.3;91.2557;0
20171103223954007_CIIRC-R1_snap.fits;120.917;26478.5;89.4344;0
20171103224054082_CIIRC-R1_snap.fits;116.488;26477.1;107.775;0
20171103224154156_CIIRC-R1_snap.fits;102.091;26456.5;110.003;0
20171103224254231_CIIRC-R1_snap.fits;109.334;26460.9;94.2055;0
20171103224354306_CIIRC-R1_snap.fits;120.652;26509.3;88.6841;0
20171103224454380_CIIRC-R1_snap.fits;86.4657;26525.4;84.9903;0
20171103224554455_CIIRC-R1_snap.fits;98.9258;26469.7;76.1315;0
20171103224654530_CIIRC-R1_snap.fits;95.4934;26482.9;66.849;0
20171103224754604_CIIRC-R1_snap.fits;94.6915;26458;96.302;0
20171103224854679_CIIRC-R1_snap.fits;100.47;26493.2;97.8986;0
20171103224954754_CIIRC-R1_snap.fits;89.0607;26491.7;105.629;0
20171103225054828_CIIRC-R1_snap.fits;82.8823;26488.8;84.9464;0
20171103225154903_CIIRC-R1_snap.fits;110.785;26462.4;85.9049;0
20171103225254978_CIIRC-R1_snap.fits;93.6418;26452.1;83.6349;0
20171103225355052_CIIRC-R1_snap.fits;105.15;26472.7;77.7607;0
20171103225455127_CIIRC-R1_snap.fits;118.4;26522.5;77.9194;0
20171103225555202_CIIRC-R1_snap.fits;97.0618;26529.8;70.2326;0
20171103225655276_CIIRC-R1_snap.fits;82.9274;26499;84.5823;0
20171103225755351_CIIRC-R1_snap.fits;99.4764;26506.3;83.6072;0
20171103225855426_CIIRC-R1_snap.fits;89.1241;26513.7;81.1131;0
20171103225955500_CIIRC-R1_snap.fits;81.1789;26522.5;80.9733;0
