# file name; noise; peak f.; mag.; duration
20171103020021570_CIIRC-R1_snap.fits;92.8285;26465.3;62.8108;0
20171103020121644_CIIRC-R1_snap.fits;91.4726;26528.3;75.1245;0
20171103020221719_CIIRC-R1_snap.fits;100.669;26488.8;86.2375;0
20171103020321794_CIIRC-R1_snap.fits;91.994;26545.9;83.4014;0
20171103020421868_CIIRC-R1_snap.fits;97.064;26494.6;79.9764;0
20171103020521943_CIIRC-R1_snap.fits;116.298;26513.7;82.2203;0
20171103020622018_CIIRC-R1_snap.fits;95.4567;26521;84.4684;0
20171103020722092_CIIRC-R1_snap.fits;94.7141;26528.3;84.4792;0
20171103020822167_CIIRC-R1_snap.fits;98.0079;26538.6;87.321;0
20171103020922242_CIIRC-R1_snap.fits;91.8643;26491.7;98.1069;0
20171103021022316_CIIRC-R1_snap.fits;100.142;26480;98.5068;0
20171103021122391_CIIRC-R1_snap.fits;91.5737;26450.7;64.5351;0
20171103021222466_CIIRC-R1_snap.fits;90.2894;26449.2;94.7515;0
20171103021322540_CIIRC-R1_snap.fits;112.296;26545.9;94.288;0
20171103021422615_CIIRC-R1_snap.fits;93.1175;26481.4;82.1427;0
20171103021522690_CIIRC-R1_snap.fits;91.9527;26515.1;87.3498;0
20171103021622764_CIIRC-R1_snap.fits;97.9337;26462.4;105.386;0
20171103021722839_CIIRC-R1_snap.fits;98.0325;26518.1;74.4204;0
20171103021822914_CIIRC-R1_snap.fits;107.838;26490.2;75.9327;0
20171103021922988_CIIRC-R1_snap.fits;100.942;26504.9;65.369;0
20171103022023063_CIIRC-R1_snap.fits;87.7291;26475.6;81.8039;0
20171103022123138_CIIRC-R1_snap.fits;99.2878;26460.9;78.6069;0
20171103022223212_CIIRC-R1_snap.fits;85.2829;26523.9;71.348;0
20171103022323287_CIIRC-R1_snap.fits;101.781;26460.9;98.6649;0
20171103022423362_CIIRC-R1_snap.fits;100.925;26541.5;73.2692;0
20171103022523436_CIIRC-R1_snap.fits;91.7929;26478.5;87.1879;0
20171103022623511_CIIRC-R1_snap.fits;74.2763;26507.8;96.1655;0
20171103022723586_CIIRC-R1_snap.fits;95.697;26502;73.1834;0
20171103022823660_CIIRC-R1_snap.fits;101.76;26458;77.7722;0
20171103022941484_CIIRC-R1_met.fits;85.1268;26469.7;241.049;0.170667
20171103022923735_CIIRC-R1_snap.fits;105.529;26449.2;108.346;0
20171103023023810_CIIRC-R1_snap.fits;94.2803;26522.5;77.8593;0
20171103023123884_CIIRC-R1_snap.fits;93.0354;26452.1;88.1918;0
20171103023223959_CIIRC-R1_snap.fits;96.5507;26529.8;73.4287;0
20171103023324034_CIIRC-R1_snap.fits;99.9782;26450.7;91.1142;0
20171103023424108_CIIRC-R1_snap.fits;85.5018;26485.8;101.776;0
20171103023550295_CIIRC-R1_met.fits;111.308;26500.5;634.467;0.341333
20171103023524183_CIIRC-R1_snap.fits;91.5997;26512.2;94.5839;0
20171103023624258_CIIRC-R1_snap.fits;102.237;26543;85.734;0
20171103023724332_CIIRC-R1_snap.fits;92.9016;26466.8;97.0136;0
20171103023824407_CIIRC-R1_snap.fits;100.4;26507.8;83.0943;0
20171103023924482_CIIRC-R1_snap.fits;93.201;26455.1;80.4935;0
20171103024024556_CIIRC-R1_snap.fits;98.5633;26537.1;88.1726;0
20171103024124631_CIIRC-R1_snap.fits;91.8103;26456.5;88.0999;0
20171103024226242_CIIRC-R1_met.fits;99.6173;26502;457.619;0.170667
20171103024224706_CIIRC-R1_snap.fits;95.2789;26509.3;89.7627;0
20171103024324780_CIIRC-R1_snap.fits;75.7904;26540;82.4099;0
20171103024424855_CIIRC-R1_snap.fits;92.7098;26453.6;86.1932;0
20171103024524930_CIIRC-R1_snap.fits;98.3117;26547.4;78.3656;0
20171103024625004_CIIRC-R1_snap.fits;96.7184;26468.3;69.8375;0
20171103024725079_CIIRC-R1_snap.fits;97.8195;26509.3;99.2843;0
20171103024825154_CIIRC-R1_snap.fits;88.1676;26480;89.8189;0
20171103024925228_CIIRC-R1_snap.fits;127.035;26488.8;87.058;0
20171103025025303_CIIRC-R1_snap.fits;90.7476;26525.4;78.4784;0
20171103025125378_CIIRC-R1_snap.fits;93.7444;26503.4;97.5817;0
20171103025225452_CIIRC-R1_snap.fits;98.7859;26472.7;89.2398;0
20171103025334402_CIIRC-R1_met.fits;93.8602;26491.7;503.064;0.170667
20171103025325527_CIIRC-R1_snap.fits;88.2001;26528.3;89.6718;0
20171103025425602_CIIRC-R1_snap.fits;106.015;26481.4;85.8124;0
20171103025525676_CIIRC-R1_snap.fits;102.854;26506.3;93.5956;0
20171103025625751_CIIRC-R1_snap.fits;90.9421;26484.4;80.034;0
20171103025725826_CIIRC-R1_snap.fits;90.5849;26468.3;74.9476;0
20171103025825900_CIIRC-R1_snap.fits;92.6653;26547.4;85.8254;0
20171103025925975_CIIRC-R1_snap.fits;97.7675;26465.3;95.5288;0
