# file name; noise; peak f.; mag.; duration
20171103000012610_CIIRC-R1_snap.fits;75.9526;26491.7;48.8745;0
20171103000112684_CIIRC-R1_snap.fits;79.4338;26502;68.2639;0
20171103000212759_CIIRC-R1_snap.fits;69.4941;26538.6;63.0424;0
20171103000312834_CIIRC-R1_snap.fits;66.7354;26485.8;74.7811;0
20171103000412908_CIIRC-R1_snap.fits;64.336;26463.9;70.7977;0
20171103000512983_CIIRC-R1_snap.fits;61.1534;26526.9;63.4728;0
20171103000613058_CIIRC-R1_snap.fits;64.722;26499;41.4646;0
20171103000713132_CIIRC-R1_snap.fits;76.0637;26534.2;65.4002;0
20171103000813207_CIIRC-R1_snap.fits;61.2952;26531.2;67.0376;0
20171103000913282_CIIRC-R1_snap.fits;78.1199;26532.7;56.674;0
20171103001013356_CIIRC-R1_snap.fits;90.0302;26475.6;68.3575;0
20171103001113431_CIIRC-R1_snap.fits;71.3688;26544.4;63.6523;0
20171103001213506_CIIRC-R1_snap.fits;79.8026;26463.9;67.9587;0
20171103001313580_CIIRC-R1_snap.fits;84.9066;26487.3;69.4394;0
20171103001413655_CIIRC-R1_snap.fits;89.3496;26522.5;72.1517;0
20171103001513730_CIIRC-R1_snap.fits;83.8421;26523.9;73.1452;0
20171103001613804_CIIRC-R1_snap.fits;79.2124;26484.4;84.6252;0
20171103001713879_CIIRC-R1_snap.fits;86.3536;26482.9;81.3577;0
20171103001813954_CIIRC-R1_snap.fits;80.8865;26460.9;82.4786;0
20171103001914028_CIIRC-R1_snap.fits;83.7331;26481.4;75.739;0
20171103002014103_CIIRC-R1_snap.fits;93.8448;26525.4;66.6874;0
20171103002114178_CIIRC-R1_snap.fits;89.1292;26504.9;96.0511;0
20171103002214252_CIIRC-R1_snap.fits;90.3083;26503.4;83.7521;0
20171103002314327_CIIRC-R1_snap.fits;88.7918;26503.4;66.9162;0
20171103002414402_CIIRC-R1_snap.fits;108.448;26534.2;55.751;0
20171103002514476_CIIRC-R1_snap.fits;77.3576;26460.9;67.1551;0
20171103002614551_CIIRC-R1_snap.fits;74.2537;26504.9;75.237;0
20171103002714626_CIIRC-R1_snap.fits;83.5758;26485.8;83.2693;0
20171103002814700_CIIRC-R1_snap.fits;106.142;26518.1;73.0473;0
20171103002925527_CIIRC-R1_met.fits;105.88;26526.9;279.423;0.512
20171103002914775_CIIRC-R1_snap.fits;87.5639;26487.3;70.1304;0
20171103003014850_CIIRC-R1_snap.fits;95.0832;26482.9;77.3094;0
20171103003114924_CIIRC-R1_snap.fits;94.2874;26463.9;79.8698;0
20171103003214999_CIIRC-R1_snap.fits;90.2782;26449.2;60.0724;0
20171103003315074_CIIRC-R1_snap.fits;82.5854;26468.3;70.1505;0
20171103003415148_CIIRC-R1_snap.fits;87.1706;26487.3;63.2689;0
20171103003515223_CIIRC-R1_snap.fits;84.403;26525.4;70.4255;0
20171103003615298_CIIRC-R1_snap.fits;85.0643;26525.4;67.2528;0
20171103003715372_CIIRC-R1_snap.fits;100.394;26518.1;81.3906;0
20171103003815447_CIIRC-R1_snap.fits;95.4886;26544.4;72.595;0
20171103003915522_CIIRC-R1_snap.fits;92.9038;26534.2;69.3011;0
20171103004015596_CIIRC-R1_snap.fits;90.4025;26500.5;70.6553;0
20171103004115671_CIIRC-R1_snap.fits;100.108;26522.5;52.649;0
20171103004215746_CIIRC-R1_snap.fits;79.0489;26521;72.7801;0
20171103004315820_CIIRC-R1_snap.fits;84.1016;26466.8;81.5892;0
20171103004415895_CIIRC-R1_snap.fits;96.3831;26526.9;65.5148;0
20171103004515970_CIIRC-R1_snap.fits;83.1773;26544.4;72.0621;0
20171103004616044_CIIRC-R1_snap.fits;85.5995;26481.4;70.683;0
20171103004716119_CIIRC-R1_snap.fits;105.878;26465.3;59.0117;0
20171103004816194_CIIRC-R1_snap.fits;84.7451;26526.9;85.2857;0
20171103004916268_CIIRC-R1_snap.fits;88.2202;26535.6;85.6652;0
20171103005016343_CIIRC-R1_snap.fits;91.0866;26538.6;97.5951;0
20171103005116418_CIIRC-R1_snap.fits;78.6198;26518.1;104.129;0
20171103005216492_CIIRC-R1_snap.fits;96.8301;26449.2;72.7014;0
20171103005410839_CIIRC-R1_met.fits;88.5063;26487.3;313.636;0.341333
20171103005316567_CIIRC-R1_snap.fits;82.3189;26534.2;97.3785;0
20171103005416642_CIIRC-R1_snap.fits;77.0931;26535.6;66.8534;0
20171103005516716_CIIRC-R1_snap.fits;81.5773;26540;59.4385;0
20171103005616791_CIIRC-R1_snap.fits;86.0254;26532.7;86.9797;0
20171103005716866_CIIRC-R1_snap.fits;87.6846;26503.4;75.1129;0
20171103005816940_CIIRC-R1_snap.fits;103.215;26515.1;82.3878;0
20171103005917015_CIIRC-R1_snap.fits;90.1496;26541.5;91.7621;0
