# file name; noise; peak f.; mag.; duration
20171103125911042_CIIRC-R1_met.fits;4.73928;26484.4;10.5649;0.170667
20171103130010775_CIIRC-R1_snap.fits;7.01773;26510.7;6.75002;0
20171103130129623_CIIRC-R1_met.fits;6.7268;26502;14.4845;0.170667
20171103130110850_CIIRC-R1_snap.fits;5.64434;26481.4;6.01805;0
20171103130210924_CIIRC-R1_snap.fits;6.77212;26493.2;6.52644;0
20171103130310999_CIIRC-R1_snap.fits;8.17913;26474.1;6.90574;0
20171103130500567_CIIRC-R1_met.fits;7.68049;26509.3;16.7517;0.341333
20171103130411074_CIIRC-R1_snap.fits;8.21103;26460.9;6.7134;0
20171103130511148_CIIRC-R1_snap.fits;10.1746;26480;7.78883;0
20171103130611223_CIIRC-R1_snap.fits;11.6569;26456.5;7.21256;0
20171103130711298_CIIRC-R1_snap.fits;10.5722;26531.2;7.15778;0
20171103130811372_CIIRC-R1_snap.fits;9.79579;26544.4;8.51417;0
20171103130911447_CIIRC-R1_snap.fits;10.894;26518.1;9.99407;0
20171103131011522_CIIRC-R1_snap.fits;10.2018;26480;7.39036;0
20171103131111596_CIIRC-R1_snap.fits;10.9192;26480;9.07699;0
20171103131211671_CIIRC-R1_snap.fits;11.1791;26522.5;12.2653;0
20171103131311746_CIIRC-R1_snap.fits;12.7323;26450.7;12.3261;0
20171103131411820_CIIRC-R1_snap.fits;11.3909;26488.8;10.3305;0
20171103131511895_CIIRC-R1_snap.fits;9.99799;26497.6;11.3162;0
20171103131652418_CIIRC-R1_met.fits;11.9571;26484.4;34.6701;0.170667
20171103131611970_CIIRC-R1_snap.fits;13.705;26460.9;10.3665;0
20171103131714092_CIIRC-R1_met.fits;11.9979;26506.3;124.001;0.341333
20171103131712044_CIIRC-R1_snap.fits;11.0748;26544.4;12.0463;0
20171103131812119_CIIRC-R1_snap.fits;10.6155;26541.5;10.0938;0
20171103131941207_CIIRC-R1_met.fits;11.1725;26482.9;49.0973;0.341333
20171103131912194_CIIRC-R1_snap.fits;10.3749;26513.7;7.5676;0
20171103132012268_CIIRC-R1_snap.fits;9.41239;26465.3;9.29479;0
20171103132112343_CIIRC-R1_snap.fits;10.0778;26515.1;8.31204;0
20171103132211052_CIIRC-R1_met.fits;11.545;26480;28.3926;0.341333
20171103132212418_CIIRC-R1_snap.fits;13.039;26468.3;9.5114;0
20171103132312492_CIIRC-R1_snap.fits;11.1923;26493.2;8.87961;0
20171103132412567_CIIRC-R1_snap.fits;13.4217;26503.4;10.6715;0
20171103132512642_CIIRC-R1_snap.fits;13.7539;26491.7;9.73793;0
20171103132612716_CIIRC-R1_snap.fits;13.5687;26471.2;12.5372;0
20171103132712791_CIIRC-R1_snap.fits;11.7201;26490.2;12.3446;0
20171103132812866_CIIRC-R1_snap.fits;13.8863;26466.8;14.4482;0
20171103132921815_CIIRC-R1_met.fits;11.923;26510.7;29.9329;0.170667
20171103132912940_CIIRC-R1_snap.fits;14.5513;26458;10.2258;0
20171103133013015_CIIRC-R1_snap.fits;14.8567;26510.7;11.5387;0
20171103133113090_CIIRC-R1_snap.fits;20.232;26480;13.0216;0
20171103133213164_CIIRC-R1_snap.fits;12.8091;26529.8;11.6325;0
20171103133313239_CIIRC-R1_snap.fits;16.4339;26523.9;12.5439;0
20171103133413314_CIIRC-R1_snap.fits;20.1939;26547.4;27.6927;0
20171103133513388_CIIRC-R1_snap.fits;12.5478;26480;14.9573;0
20171103133613463_CIIRC-R1_snap.fits;20.6617;26545.9;22.134;0
20171103133713538_CIIRC-R1_snap.fits;14.0301;26477.1;12.5483;0
20171103133813612_CIIRC-R1_snap.fits;15.7343;26460.9;10.2009;0
20171103133913687_CIIRC-R1_snap.fits;15.6343;26456.5;12.8943;0
20171103134013762_CIIRC-R1_snap.fits;15.349;26477.1;13.1234;0
20171103134113836_CIIRC-R1_snap.fits;14.1685;26449.2;21.1337;0
20171103134213911_CIIRC-R1_snap.fits;17.3482;26462.4;17.832;0
20171103134313986_CIIRC-R1_snap.fits;18.0179;26526.9;11.4966;0
20171103134414060_CIIRC-R1_snap.fits;12.7628;26456.5;12.3132;0
20171103134514135_CIIRC-R1_snap.fits;11.9106;26480;11.621;0
20171103134648684_CIIRC-R1_met.fits;10.4522;26493.2;33.7964;0.170667
20171103134614210_CIIRC-R1_snap.fits;10.8362;26463.9;11.3033;0
20171103134725719_CIIRC-R1_met.fits;12.3959;26487.3;40.6998;0.341333
20171103134714284_CIIRC-R1_snap.fits;12.7364;26525.4;7.56591;0
20171103134908802_CIIRC-R1_met.fits;9.52953;26491.7;20.6046;0.170667
20171103134814359_CIIRC-R1_snap.fits;11.7255;26462.4;5.24485;0
20171103134914434_CIIRC-R1_snap.fits;8.11569;26487.3;7.34302;0
20171103135014508_CIIRC-R1_snap.fits;9.3729;26545.9;6.65994;0
20171103135120898_CIIRC-R1_met.fits;8.75007;26510.7;24.0422;0.853333
20171103135125847_CIIRC-R1_met.fits;9.31748;26502;19.9573;0.170667
20171103135114583_CIIRC-R1_snap.fits;8.80396;26469.7;7.34431;0
20171103135233090_CIIRC-R1_met.fits;8.87064;26509.3;29.0112;0.341333
20171103135214658_CIIRC-R1_snap.fits;9.05838;26547.4;8.88511;0
20171103135314732_CIIRC-R1_snap.fits;8.37784;26480;7.38699;0
20171103135414807_CIIRC-R1_snap.fits;7.76973;26468.3;7.02367;0
20171103135514882_CIIRC-R1_snap.fits;6.79859;26526.9;6.08794;0
20171103135614956_CIIRC-R1_snap.fits;6.52305;26500.5;5.85044;0
20171103135725100_CIIRC-R1_met.fits;5.91479;26478.5;23.8535;0.341333
20171103135715031_CIIRC-R1_snap.fits;6.73799;26503.4;7.73171;0
20171103135815106_CIIRC-R1_snap.fits;5.31096;26449.2;7.23043;0
20171103135915180_CIIRC-R1_snap.fits;6.75039;26460.9;5.70584;0
