# file name; noise; peak f.; mag.; duration
20171103115953495_CIIRC-R1_met.fits;9.64484;26534.2;19.9621;0.682667
20171103115956738_CIIRC-R1_met.fits;8.23963;26506.3;21.186;0.170667
20171103120004076_CIIRC-R1_met.fits;10.2212;26510.7;24.0806;0.170667
20171103120006295_CIIRC-R1_snap.fits;8.40276;26463.9;8.01318;0
20171103120122583_CIIRC-R1_met.fits;8.72265;26484.4;43.1956;0.341333
20171103120127703_CIIRC-R1_met.fits;10.0234;26497.6;24.9825;0.170667
20171103120106370_CIIRC-R1_snap.fits;11.0717;26458;10.924;0
20171103120234946_CIIRC-R1_met.fits;9.91866;26504.9;20.0776;0.341333
20171103120237506_CIIRC-R1_met.fits;10.694;26500.5;26.671;0.170667
20171103120256279_CIIRC-R1_met.fits;11.4877;26509.3;42.0601;0.341333
20171103120206444_CIIRC-R1_snap.fits;10.7912;26499;8.02613;0
20171103120306519_CIIRC-R1_snap.fits;9.07799;26544.4;9.77758;0
20171103120418882_CIIRC-R1_met.fits;9.86867;26474.1;96.2999;0.341333
20171103120422807_CIIRC-R1_met.fits;9.58244;26491.7;19.8244;0.341333
20171103120446018_CIIRC-R1_met.fits;10.7668;26449.2;25.8453;0.341333
20171103120406594_CIIRC-R1_snap.fits;9.5231;26512.2;8.50626;0
20171103120503255_CIIRC-R1_met.fits;8.87465;26452.1;18.5882;0.341333
20171103120506498_CIIRC-R1_met.fits;9.7716;26487.3;33.4935;0.170667
20171103120509911_CIIRC-R1_met.fits;10.0875;26504.9;34.1575;0.341333
20171103120602306_CIIRC-R1_met.fits;11.3276;26449.2;165.986;0.341333
20171103120506668_CIIRC-R1_snap.fits;10.276;26506.3;7.87771;0
20171103120606743_CIIRC-R1_snap.fits;10.1759;26496.1;8.81606;0
20171103120706818_CIIRC-R1_snap.fits;10.5148;26453.6;7.50985;0
20171103120823959_CIIRC-R1_met.fits;8.88958;26462.4;697.358;0.682667
20171103120842050_CIIRC-R1_met.fits;8.37669;26484.4;33.6831;0.170667
20171103120857068_CIIRC-R1_met.fits;11.5072;26547.4;47.1775;0.341333
20171103120806892_CIIRC-R1_snap.fits;10.7027;26502;10.0868;0
20171103120920620_CIIRC-R1_met.fits;9.88856;26493.2;23.4954;0.170667
20171103120906967_CIIRC-R1_snap.fits;10.4456;26484.4;9.37421;0
20171103121007042_CIIRC-R1_snap.fits;6.96314;26506.3;8.3606;0
20171103121119916_CIIRC-R1_met.fits;8.4498;26500.5;24.4898;0.341333
20171103121135276_CIIRC-R1_met.fits;10.1197;26497.6;60.2576;0.341333
20171103121107116_CIIRC-R1_snap.fits;9.10323;26472.7;6.06052;0
20171103121250711_CIIRC-R1_met.fits;10.1906;26500.5;22.0332;0.170667
20171103121207191_CIIRC-R1_snap.fits;12.689;26482.9;9.72915;0
20171103121311874_CIIRC-R1_met.fits;12.5605;26468.3;31.945;0.170667
20171103121339692_CIIRC-R1_met.fits;9.57852;26487.3;31.47;0.170667
20171103121347202_CIIRC-R1_met.fits;8.27731;26472.7;44.8452;0.341333
20171103121307266_CIIRC-R1_snap.fits;9.18113;26496.1;8.47178;0
20171103121403927_CIIRC-R1_met.fits;10.8285;26478.5;27.8268;0.170667
20171103121412972_CIIRC-R1_met.fits;8.89691;26516.6;29.8426;0.341333
20171103121436695_CIIRC-R1_met.fits;8.09735;26519.5;38.0661;0.512
20171103121450690_CIIRC-R1_met.fits;7.22565;26477.1;16.581;0.512
20171103121407340_CIIRC-R1_snap.fits;9.3723;26534.2;7.92042;0
20171103121527554_CIIRC-R1_met.fits;8.40917;26518.1;35.0906;0.170667
20171103121556396_CIIRC-R1_met.fits;8.79562;26490.2;21.4758;0.170667
20171103121507415_CIIRC-R1_snap.fits;11.5426;26478.5;8.09739;0
20171103121636332_CIIRC-R1_met.fits;9.45381;26494.6;21.8273;0.512
20171103121607490_CIIRC-R1_snap.fits;8.61699;26512.2;58.9861;0
20171103121705858_CIIRC-R1_met.fits;7.8573;26509.3;23.9255;0.341333
20171103121708247_CIIRC-R1_met.fits;9.85639;26463.9;85.462;0.341333
20171103121717804_CIIRC-R1_met.fits;8.88587;26488.8;23.8336;0.170667
20171103121723948_CIIRC-R1_met.fits;8.60792;26487.3;29.8386;0.170667
20171103121802860_CIIRC-R1_met.fits;8.31219;26506.3;21.2894;0.170667
20171103121707564_CIIRC-R1_snap.fits;9.0809;26523.9;7.38558;0
20171103121808151_CIIRC-R1_met.fits;9.45134;26468.3;28.4381;0.341333
20171103121807639_CIIRC-R1_snap.fits;8.24311;26522.5;7.02402;0
20171103121913004_CIIRC-R1_met.fits;8.28942;26469.7;24.6272;0.512
20171103122003351_CIIRC-R1_met.fits;8.50861;26513.7;20.7664;0.170667
20171103121907714_CIIRC-R1_snap.fits;7.44499;26458;8.46434;0
20171103122028439_CIIRC-R1_met.fits;9.8086;26518.1;35.7204;0.170667
20171103122007788_CIIRC-R1_snap.fits;9.17463;26547.4;6.80908;0
20171103122117250_CIIRC-R1_met.fits;8.00277;26487.3;19.023;0.170667
20171103122124418_CIIRC-R1_met.fits;8.67832;26494.6;21.1587;0.170667
20171103122107863_CIIRC-R1_snap.fits;9.51793;26525.4;8.67815;0
20171103122228247_CIIRC-R1_met.fits;9.03965;26528.3;27.2719;0.170667
20171103122240876_CIIRC-R1_met.fits;8.9017;26475.6;68.1717;1.70667
20171103122207938_CIIRC-R1_snap.fits;10.68;26456.5;9.25825;0
20171103122359895_CIIRC-R1_met.fits;10.0839;26507.8;27.7661;0.170667
20171103122308012_CIIRC-R1_snap.fits;10.9448;26468.3;10.6213;0
20171103122429591_CIIRC-R1_met.fits;9.77652;26506.3;137.63;0.341333
20171103122446658_CIIRC-R1_met.fits;10.5042;26521;25.7551;0.682667
20171103122451607_CIIRC-R1_met.fits;11.0698;26506.3;28.8211;0.512
20171103122456044_CIIRC-R1_met.fits;11.6212;26466.8;113.321;0.512
20171103122408087_CIIRC-R1_snap.fits;11.612;26474.1;7.62543;0
20171103122511916_CIIRC-R1_met.fits;10.4311;26510.7;22.4467;0.341333
20171103122519767_CIIRC-R1_met.fits;10.3298;26532.7;22.1977;0.170667
20171103122544514_CIIRC-R1_met.fits;11.7586;26482.9;29.8771;0.341333
20171103122508162_CIIRC-R1_snap.fits;10.2127;26458;9.15919;0
20171103122634519_CIIRC-R1_met.fits;9.95103;26474.1;133.651;0.512
20171103122647831_CIIRC-R1_met.fits;12.4841;26482.9;30.8238;1.024
20171103122608236_CIIRC-R1_snap.fits;9.44554;26477.1;7.76424;0
20171103122740567_CIIRC-R1_met.fits;10.4085;26510.7;22.8808;0.170667
20171103122747052_CIIRC-R1_met.fits;12.1356;26506.3;24.7522;0.170667
20171103122749783_CIIRC-R1_met.fits;8.50093;26469.7;167.884;1.19467
20171103122708311_CIIRC-R1_snap.fits;10.5242;26490.2;11.6144;0
20171103122813506_CIIRC-R1_met.fits;11.077;26487.3;22.4615;0.170667
20171103122836887_CIIRC-R1_met.fits;11.1472;26499;29.6147;0.170667
20171103122808386_CIIRC-R1_snap.fits;12.1732;26475.6;11.7222;0
20171103122937303_CIIRC-R1_met.fits;12.114;26502;26.5199;0.341333
20171103122908460_CIIRC-R1_snap.fits;10.9877;26456.5;11.3476;0
20171103123038572_CIIRC-R1_met.fits;9.18045;26496.1;29.0435;0.512
20171103123104855_CIIRC-R1_met.fits;9.59243;26488.8;22.1816;0.170667
20171103123008535_CIIRC-R1_snap.fits;10.8525;26532.7;9.2072;0
20171103123138647_CIIRC-R1_met.fits;7.89811;26490.2;22.4082;0.170667
20171103123154519_CIIRC-R1_met.fits;8.98059;26499;26.1367;0.341333
20171103123108610_CIIRC-R1_snap.fits;10.9924;26522.5;7.94324;0
20171103123208684_CIIRC-R1_snap.fits;9.25461;26455.1;6.30559;0
20171103123322412_CIIRC-R1_met.fits;8.44586;26471.2;34.3756;0.341333
20171103123308759_CIIRC-R1_snap.fits;12.1226;26449.2;8.86248;0
20171103123408834_CIIRC-R1_snap.fits;10.1938;26510.7;6.63623;0
20171103123521538_CIIRC-R1_met.fits;9.15067;26500.5;32.5709;0.341333
20171103123603522_CIIRC-R1_met.fits;9.02935;26500.5;55.4222;0.682667
20171103123508908_CIIRC-R1_snap.fits;7.5893;26503.4;7.02319;0
20171103123651138_CIIRC-R1_met.fits;9.95349;26481.4;58.9055;0.341333
20171103123658135_CIIRC-R1_met.fits;8.8228;26491.7;25.9038;0.170667
20171103123608983_CIIRC-R1_snap.fits;8.73323;26504.9;6.87042;0
20171103123716226_CIIRC-R1_met.fits;8.95951;26504.9;28.1793;0.341333
20171103123739436_CIIRC-R1_met.fits;9.59383;26471.2;22.7824;0.341333
20171103123759404_CIIRC-R1_met.fits;9.95276;26522.5;20.0323;0.170667
20171103123709058_CIIRC-R1_snap.fits;9.15509;26523.9;7.75302;0
20171103123844631_CIIRC-R1_met.fits;8.04418;26491.7;19.533;0.170667
20171103123902892_CIIRC-R1_met.fits;9.29427;26503.4;125.335;1.36533
20171103123809132_CIIRC-R1_snap.fits;9.5286;26485.8;6.96906;0
20171103123936855_CIIRC-R1_met.fits;10.0598;26531.2;21.3538;0.341333
20171103123944194_CIIRC-R1_met.fits;8.69318;26487.3;37.6689;0.853333
20171103123909207_CIIRC-R1_snap.fits;9.54081;26459.5;8.48326;0
20171103124042903_CIIRC-R1_met.fits;7.7195;26493.2;102.012;2.56
20171103124009282_CIIRC-R1_snap.fits;11.2;26515.1;5.92238;0
20171103124144684_CIIRC-R1_met.fits;9.71194;26540;29.487;0.170667
20171103124109356_CIIRC-R1_snap.fits;8.30942;26521;7.23968;0
20171103124209431_CIIRC-R1_snap.fits;11.6821;26503.4;14.4175;0
20171103124319746_CIIRC-R1_met.fits;10.2847;26463.9;21.8024;0.170667
20171103124309506_CIIRC-R1_snap.fits;11.5847;26526.9;9.33218;0
20171103124409580_CIIRC-R1_snap.fits;10.2516;26521;8.98156;0
20171103124509655_CIIRC-R1_snap.fits;9.33991;26477.1;8.63923;0
20171103124621847_CIIRC-R1_met.fits;7.9496;26494.6;61.1402;0.341333
20171103124632087_CIIRC-R1_met.fits;7.93222;26499;31.9876;0.341333
20171103124656492_CIIRC-R1_met.fits;8.62891;26475.6;62.0817;0.341333
20171103124609730_CIIRC-R1_snap.fits;9.78544;26460.9;21.9513;0
20171103124708268_CIIRC-R1_met.fits;9.78544;26460.9;21.9513;0.341333
20171103124753836_CIIRC-R1_met.fits;8.22659;26504.9;20.5551;0.170667
20171103124709804_CIIRC-R1_snap.fits;8.31651;26460.9;7.08832;0
20171103124904151_CIIRC-R1_met.fits;8.5228;26494.6;24.6857;0.170667
20171103124809879_CIIRC-R1_snap.fits;7.47235;26503.4;7.58716;0
20171103124934700_CIIRC-R1_met.fits;8.93362;26456.5;19.363;0.170667
20171103124946306_CIIRC-R1_met.fits;8.97808;26481.4;36.473;0.170667
20171103124953986_CIIRC-R1_met.fits;9.95524;26521;35.947;0.341333
20171103124909954_CIIRC-R1_snap.fits;12.871;26526.9;10.0325;0
20171103125037164_CIIRC-R1_met.fits;7.32568;26523.9;41.9952;0.170667
20171103125042967_CIIRC-R1_met.fits;7.98663;26481.4;16.3574;1.36533
20171103125010028_CIIRC-R1_snap.fits;9.62962;26478.5;8.79709;0
20171103125133314_CIIRC-R1_met.fits;9.07582;26471.2;74.4469;0.341333
20171103125142700_CIIRC-R1_met.fits;8.93925;26481.4;46.1355;0.341333
20171103125110103_CIIRC-R1_snap.fits;8.00972;26484.4;6.832;0
20171103125209495_CIIRC-R1_met.fits;8.95285;26504.9;26.2898;0.170667
20171103125215810_CIIRC-R1_met.fits;10.1439;26515.1;32.2679;0.682667
20171103125239532_CIIRC-R1_met.fits;7.888;26485.8;24.3472;0.512
20171103125210178_CIIRC-R1_snap.fits;8.27703;26507.8;7.01786;0
20171103125359916_CIIRC-R1_met.fits;8.8441;26485.8;31.5685;0.170667
20171103125310252_CIIRC-R1_snap.fits;8.53768;26465.3;7.1686;0
20171103125410327_CIIRC-R1_snap.fits;2.41237;26463.9;2.89154;0
20171103125510572_CIIRC-R1_met.fits;3.14614;26515.1;7.27236;0.341333
20171103125534124_CIIRC-R1_met.fits;1.47992;26506.3;3.11044;0.170667
20171103125551874_CIIRC-R1_met.fits;2.22065;26503.4;5.87954;0.170667
20171103125510402_CIIRC-R1_snap.fits;1.63176;26540;1.74483;0
20171103125704407_CIIRC-R1_met.fits;1.56986;26494.6;11.3158;0.341333
20171103125610476_CIIRC-R1_snap.fits;1.52789;26490.2;1.64657;0
20171103125710551_CIIRC-R1_met.fits;1.68423;26506.3;19.347;0.341333
20171103125743148_CIIRC-R1_met.fits;2.10153;26506.3;4.99949;0.170667
20171103125710551_CIIRC-R1_snap.fits;2.08337;26529.8;1.51425;0
20171103125810626_CIIRC-R1_snap.fits;4.21795;26531.2;3.59859;0
20171103125910700_CIIRC-R1_snap.fits;5.56504;26532.7;4.79144;0
