# file name; noise; peak f.; mag.; duration
20171103110001815_CIIRC-R1_snap.fits;11.4389;26497.6;10.6007;0
20171103110101890_CIIRC-R1_snap.fits;17.016;26456.5;14.0054;0
20171103110201964_CIIRC-R1_snap.fits;42.3008;26480;34.5882;0
20171103110302039_CIIRC-R1_snap.fits;77.196;26547.4;62.6709;0
20171103110402114_CIIRC-R1_snap.fits;79.5664;26521;71.4755;0
20171103110517719_CIIRC-R1_met.fits;59.5064;26537.1;139.566;0.170667
20171103110502188_CIIRC-R1_snap.fits;52.8261;26465.3;45.5333;0
20171103110620012_CIIRC-R1_met.fits;49.121;26504.9;98.4281;0.682667
20171103110602263_CIIRC-R1_snap.fits;52.9832;26541.5;44.1036;0
20171103110702338_CIIRC-R1_snap.fits;58.8285;26482.9;47.5081;0
20171103110802412_CIIRC-R1_snap.fits;55.4258;26449.2;39.9586;0
20171103110902487_CIIRC-R1_snap.fits;62.5722;26493.2;40.9027;0
20171103111058882_CIIRC-R1_met.fits;45.4987;26462.4;192.553;0.341333
20171103111002562_CIIRC-R1_snap.fits;35.0372;26480;40.0578;0
20171103111102636_CIIRC-R1_snap.fits;41.2444;26456.5;31.2775;0
20171103111202711_CIIRC-R1_snap.fits;31.6422;26522.5;24.2639;0
20171103111302786_CIIRC-R1_snap.fits;21.1482;26510.7;19.8925;0
20171103111402860_CIIRC-R1_snap.fits;9.25313;26480;7.74967;0
20171103111502935_CIIRC-R1_snap.fits;8.66252;26532.7;6.63023;0
20171103111604887_CIIRC-R1_met.fits;7.53257;26469.7;22.2436;0.341333
20171103111626050_CIIRC-R1_met.fits;9.09053;26516.6;20.453;0.170667
20171103111603010_CIIRC-R1_snap.fits;8.18472;26494.6;7.26782;0
20171103111730903_CIIRC-R1_met.fits;8.58316;26487.3;34.9649;0.341333
20171103111755650_CIIRC-R1_met.fits;9.50462;26449.2;37.2287;0.170667
20171103111703084_CIIRC-R1_snap.fits;11.3453;26478.5;10.5547;0
20171103111849410_CIIRC-R1_met.fits;7.75496;26526.9;17.7311;0.170667
20171103111803159_CIIRC-R1_snap.fits;9.1163;26534.2;7.56024;0
20171103111926956_CIIRC-R1_met.fits;8.87633;26509.3;19.9593;0.170667
20171103111955799_CIIRC-R1_met.fits;7.77549;26449.2;28.7098;1.87733
20171103111903234_CIIRC-R1_snap.fits;9.39068;26493.2;6.43155;0
20171103112012183_CIIRC-R1_met.fits;8.04148;26466.8;23.5583;0.170667
20171103112021570_CIIRC-R1_met.fits;9.62912;26515.1;27.6247;0.170667
20171103112029762_CIIRC-R1_met.fits;8.43844;26488.8;49.0089;0.170667
20171103112036930_CIIRC-R1_met.fits;9.86707;26449.2;22.0447;0.170667
20171103112003308_CIIRC-R1_snap.fits;8.56301;26502;10.8398;0
20171103112126252_CIIRC-R1_met.fits;8.94317;26518.1;18.8389;0.170667
20171103112147074_CIIRC-R1_met.fits;6.6768;26512.2;40.298;0.682667
20171103112103383_CIIRC-R1_snap.fits;9.78714;26503.4;7.08015;0
20171103112207554_CIIRC-R1_met.fits;8.65289;26513.7;25.6144;0.170667
20171103112213698_CIIRC-R1_met.fits;11.768;26474.1;31.0991;0.170667
20171103112238615_CIIRC-R1_met.fits;14.1545;26482.9;181.435;0.341333
20171103112203458_CIIRC-R1_snap.fits;8.96926;26468.3;7.20667;0
20171103112324354_CIIRC-R1_met.fits;7.66031;26516.6;17.2551;0.170667
20171103112337666_CIIRC-R1_met.fits;8.49584;26507.8;42.7238;0.341333
20171103112350807_CIIRC-R1_met.fits;9.55157;26500.5;101.681;0.512
20171103112303532_CIIRC-R1_snap.fits;8.66071;26459.5;7.67954;0
20171103112410604_CIIRC-R1_met.fits;9.90706;26515.1;37.7374;0.170667
20171103112432620_CIIRC-R1_met.fits;10.0243;26513.7;23.1484;0.341333
20171103112403607_CIIRC-R1_snap.fits;10.3067;26502;10.9736;0
20171103112521772_CIIRC-R1_met.fits;9.47655;26545.9;45.9536;0.341333
20171103112533548_CIIRC-R1_met.fits;9.79513;26475.6;46.4531;0.512
20171103112503682_CIIRC-R1_snap.fits;7.9433;26482.9;7.61247;0
20171103112602562_CIIRC-R1_met.fits;10.2415;26480;30.3631;0.170667
20171103112643863_CIIRC-R1_met.fits;9.49433;26493.2;21.5449;0.341333
20171103112653420_CIIRC-R1_met.fits;8.61965;26506.3;45.5079;0.341333
20171103112603756_CIIRC-R1_snap.fits;10.2834;26504.9;7.80036;0
20171103112733015_CIIRC-R1_met.fits;8.02807;26494.6;30.2711;0.170667
20171103112703831_CIIRC-R1_snap.fits;9.28191;26490.2;11.7083;0
20171103112819095_CIIRC-R1_met.fits;8.33328;26477.1;28.8111;0.170667
20171103112803906_CIIRC-R1_snap.fits;8.59005;26510.7;6.57977;0
20171103112903980_CIIRC-R1_snap.fits;8.34061;26493.2;7.27747;0
20171103113007980_CIIRC-R1_met.fits;9.38404;26519.5;22.5964;0.170667
20171103113033239_CIIRC-R1_met.fits;7.9153;26490.2;20.911;0.170667
20171103113043820_CIIRC-R1_met.fits;10.0093;26472.7;76.0665;0.341333
20171103113048599_CIIRC-R1_met.fits;9.36713;26547.4;70.755;0.341333
20171103113004055_CIIRC-R1_snap.fits;10.6382;26460.9;9.36349;0
20171103113112322_CIIRC-R1_met.fits;10.2302;26491.7;43.2906;0.170667
20171103113123074_CIIRC-R1_met.fits;9.27387;26509.3;53.6928;0.341333
20171103113149186_CIIRC-R1_met.fits;8.11621;26488.8;28.5171;0.512
20171103113156012_CIIRC-R1_met.fits;10.0789;26543;28.6732;0.170667
20171103113104130_CIIRC-R1_snap.fits;9.55656;26502;8.77989;0
20171103113204204_CIIRC-R1_snap.fits;9.92888;26500.5;10.5501;0
20171103113323052_CIIRC-R1_met.fits;10.1596;26512.2;25.7397;0.170667
20171103113340119_CIIRC-R1_met.fits;9.15963;26458;38.0055;0.170667
20171103113304279_CIIRC-R1_snap.fits;9.74336;26523.9;7.49849;0
20171103113440876_CIIRC-R1_met.fits;9.00246;26481.4;42.623;0.170667
20171103113404354_CIIRC-R1_snap.fits;10.4879;26500.5;9.55795;0
20171103113539586_CIIRC-R1_met.fits;9.07889;26497.6;27.8069;0.341333
20171103113554434_CIIRC-R1_met.fits;7.38445;26488.8;27.5596;0.170667
20171103113504428_CIIRC-R1_snap.fits;13.8814;26469.7;30.085;0
20171103113602796_CIIRC-R1_met.fits;13.8814;26469.7;39.8906;0.341333
20171103113652802_CIIRC-R1_met.fits;9.38399;26485.8;97.693;0.512
20171103113604503_CIIRC-R1_snap.fits;11.7205;26496.1;8.685;0
20171103113704578_CIIRC-R1_snap.fits;8.50456;26488.8;20.8697;0
20171103113803116_CIIRC-R1_met.fits;8.50456;26488.8;20.8697;0.170667
20171103113808407_CIIRC-R1_met.fits;7.98495;26469.7;22.17;0.682667
20171103113804652_CIIRC-R1_snap.fits;9.62738;26526.9;9.12827;0
20171103113904727_CIIRC-R1_snap.fits;8.01467;26529.8;6.57131;0
20171103114027671_CIIRC-R1_met.fits;9.42151;26537.1;20.8001;0.170667
20171103114039276_CIIRC-R1_met.fits;8.74248;26506.3;21.5644;0.341333
20171103114051735_CIIRC-R1_met.fits;9.65688;26497.6;35.7619;0.512
20171103114004802_CIIRC-R1_snap.fits;9.04156;26540;8.61449;0
20171103114130988_CIIRC-R1_met.fits;7.75782;26496.1;27.3157;0.341333
20171103114104876_CIIRC-R1_snap.fits;9.52121;26497.6;6.68456;0
20171103114205122_CIIRC-R1_met.fits;8.06889;26512.2;19.0526;0.170667
20171103114231404_CIIRC-R1_met.fits;9.43811;26499;20.3156;0.170667
20171103114204951_CIIRC-R1_snap.fits;8.55849;26490.2;7.19374;0
20171103114324482_CIIRC-R1_met.fits;8.22927;26462.4;19.179;0.512
20171103114327895_CIIRC-R1_met.fits;6.97209;26510.7;27.8437;0.170667
20171103114305026_CIIRC-R1_snap.fits;9.2736;26488.8;8.513;0
20171103114438210_CIIRC-R1_met.fits;9.59246;26491.7;19.6395;0.170667
20171103114456642_CIIRC-R1_met.fits;10.787;26532.7;24.3888;0.170667
20171103114500908_CIIRC-R1_met.fits;11.9876;26547.4;65.8201;0.341333
20171103114405100_CIIRC-R1_snap.fits;9.36137;26450.7;9.34058;0
20171103114505175_CIIRC-R1_snap.fits;10.8714;26502;8.09865;0
20171103114644332_CIIRC-R1_met.fits;10.4457;26484.4;26.1905;0.170667
20171103114656620_CIIRC-R1_met.fits;6.91241;26491.7;63.1274;0.341333
20171103114605250_CIIRC-R1_snap.fits;10.1171;26518.1;8.338;0
20171103114726658_CIIRC-R1_met.fits;8.50951;26491.7;31.1119;0.170667
20171103114735362_CIIRC-R1_met.fits;7.84756;26482.9;18.704;0.170667
20171103114740482_CIIRC-R1_met.fits;9.74575;26460.9;23.3286;0.170667
20171103114705324_CIIRC-R1_snap.fits;11.703;26518.1;7.82954;0
20171103114828439_CIIRC-R1_met.fits;8.17524;26487.3;37.2071;0.853333
20171103114832535_CIIRC-R1_met.fits;8.80613;26496.1;36.292;0.170667
20171103114844482_CIIRC-R1_met.fits;9.11156;26482.9;37.2252;0.341333
20171103114847383_CIIRC-R1_met.fits;8.24925;26482.9;16.9518;0.170667
20171103114901036_CIIRC-R1_met.fits;7.17457;26503.4;21.0839;0.170667
20171103114805399_CIIRC-R1_snap.fits;10.2817;26482.9;6.30837;0
20171103114936023_CIIRC-R1_met.fits;9.79035;26471.2;21.1611;0.853333
20171103114959404_CIIRC-R1_met.fits;8.93861;26503.4;19.0773;0.170667
20171103114905474_CIIRC-R1_snap.fits;8.81424;26503.4;7.8415;0
20171103115028247_CIIRC-R1_met.fits;9.19667;26494.6;22.4897;0.341333
20171103115005548_CIIRC-R1_snap.fits;9.71069;26512.2;7.55769;0
20171103115105623_CIIRC-R1_snap.fits;7.48494;26544.4;8.35472;0
20171103115237442_CIIRC-R1_met.fits;10.0236;26488.8;101.784;0.512
20171103115205698_CIIRC-R1_snap.fits;7.65781;26481.4;7.09894;0
20171103115313282_CIIRC-R1_met.fits;10.3134;26488.8;29.6668;0.170667
20171103115334444_CIIRC-R1_met.fits;7.75361;26488.8;15.5182;0.341333
20171103115305772_CIIRC-R1_snap.fits;9.24389;26547.4;8.58656;0
20171103115405847_CIIRC-R1_snap.fits;9.6351;26503.4;8.63641;0
20171103115550636_CIIRC-R1_met.fits;6.94457;26500.5;14.3768;0.170667
20171103115505922_CIIRC-R1_snap.fits;8.10738;26460.9;7.07788;0
20171103115605996_CIIRC-R1_snap.fits;7.54101;26452.1;8.79556;0
20171103115739351_CIIRC-R1_met.fits;8.39755;26488.8;37.39;0.512
20171103115756588_CIIRC-R1_met.fits;10.1353;26469.7;23.1001;0.170667
20171103115706071_CIIRC-R1_snap.fits;8.12986;26543;7.97635;0
20171103115813826_CIIRC-R1_met.fits;10.0091;26497.6;41.0977;0.341333
20171103115816215_CIIRC-R1_met.fits;7.14596;26507.8;14.6435;0.170667
20171103115806146_CIIRC-R1_snap.fits;8.37093;26469.7;8.19562;0
20171103115906220_CIIRC-R1_snap.fits;8.38677;26537.1;8.05039;0
