# file name; noise; peak f.; mag.; duration
20171103080048450_CIIRC-R1_snap.fits;74.9528;26453.6;55.179;0
20171103080148524_CIIRC-R1_snap.fits;86.1372;26477.1;64.6714;0
20171103080248599_CIIRC-R1_snap.fits;74.6924;26499;78.1192;0
20171103080348674_CIIRC-R1_snap.fits;87.942;26515.1;60.7294;0
20171103080448748_CIIRC-R1_snap.fits;84.6702;26494.6;60.78;0
20171103080548823_CIIRC-R1_snap.fits;64.5016;26456.5;70.0142;0
20171103080648898_CIIRC-R1_snap.fits;75.5987;26502;73.0055;0
20171103080748972_CIIRC-R1_snap.fits;72.2942;26484.4;61.0959;0
20171103080849047_CIIRC-R1_snap.fits;68.7726;26496.1;67.4149;0
20171103080949122_CIIRC-R1_snap.fits;76.507;26502;63.3101;0
20171103081049196_CIIRC-R1_snap.fits;76.0502;26540;83.8824;0
20171103081243202_CIIRC-R1_met.fits;77.02;26506.3;159.089;0.682667
20171103081149271_CIIRC-R1_snap.fits;71.4147;26531.2;56.4369;0
20171103081249346_CIIRC-R1_snap.fits;73.309;26469.7;57.5202;0
20171103081349420_CIIRC-R1_snap.fits;83.9935;26538.6;58.4551;0
20171103081449495_CIIRC-R1_snap.fits;78.2024;26496.1;78.1517;0
20171103081549570_CIIRC-R1_snap.fits;79.9772;26510.7;50.121;0
20171103081649644_CIIRC-R1_snap.fits;65.2382;26471.2;74.6979;0
20171103081749719_CIIRC-R1_snap.fits;63.4658;26531.2;64.9593;0
20171103081849794_CIIRC-R1_snap.fits;91.3225;26463.9;61.7914;0
20171103081949868_CIIRC-R1_snap.fits;63.9509;26535.6;64.4451;0
20171103082049943_CIIRC-R1_snap.fits;69.2032;26506.3;67.4408;0
20171103082150018_CIIRC-R1_snap.fits;71.4077;26510.7;63.3276;0
20171103082250092_CIIRC-R1_snap.fits;72.8074;26493.2;64.8566;0
20171103082350167_CIIRC-R1_snap.fits;72.4558;26532.7;53.8314;0
20171103082450242_CIIRC-R1_snap.fits;48.5851;26502;54.8135;0
20171103082550316_CIIRC-R1_snap.fits;60.1791;26521;52.2524;0
20171103082650391_CIIRC-R1_snap.fits;45.546;26543;48.8487;0
20171103082750466_CIIRC-R1_snap.fits;45.996;26465.3;50.1927;0
20171103082850540_CIIRC-R1_snap.fits;46.9007;26480;46.1509;0
20171103082950615_CIIRC-R1_snap.fits;52.7816;26481.4;39.8134;0
20171103083050690_CIIRC-R1_snap.fits;31.7031;26509.3;30.1829;0
20171103083150764_CIIRC-R1_snap.fits;14.8894;26534.2;12.9928;0
20171103083250839_CIIRC-R1_snap.fits;16.0034;26532.7;12.4778;0
20171103083350914_CIIRC-R1_snap.fits;40.074;26531.2;36.6703;0
20171103083454572_CIIRC-R1_met.fits;43.9766;26513.7;130.842;0.170667
20171103083450988_CIIRC-R1_snap.fits;16.2911;26521;11.5708;0
20171103083551063_CIIRC-R1_snap.fits;20.6244;26485.8;15.3;0
20171103083651138_CIIRC-R1_snap.fits;21.262;26535.6;16.0487;0
20171103083751212_CIIRC-R1_snap.fits;26.8271;26471.2;18.7298;0
20171103083851287_CIIRC-R1_snap.fits;26.6018;26531.2;20.4076;0
20171103083951362_CIIRC-R1_snap.fits;26.5095;26490.2;24.114;0
20171103084051436_CIIRC-R1_snap.fits;33.7886;26518.1;26.5848;0
20171103084151511_CIIRC-R1_snap.fits;41.5769;26468.3;33.3892;0
20171103084248855_CIIRC-R1_met.fits;31.5456;26494.6;71.134;0.170667
20171103084251586_CIIRC-R1_snap.fits;49.6147;26488.8;53.0598;0
20171103084351660_CIIRC-R1_snap.fits;52.8423;26525.4;56.5355;0
20171103084451735_CIIRC-R1_snap.fits;54.6988;26521;44.8201;0
20171103084551810_CIIRC-R1_snap.fits;49.6068;26455.1;51.5124;0
20171103084651884_CIIRC-R1_snap.fits;50.9538;26507.8;49.0268;0
20171103084751959_CIIRC-R1_snap.fits;58.0441;26482.9;47.1664;0
20171103084852034_CIIRC-R1_snap.fits;54.8873;26488.8;56.6045;0
20171103084952108_CIIRC-R1_snap.fits;57.451;26493.2;48.8167;0
20171103085052183_CIIRC-R1_snap.fits;43.0647;26482.9;26.0124;0
20171103085152258_CIIRC-R1_snap.fits;21.5899;26460.9;18.2277;0
20171103085252332_CIIRC-R1_snap.fits;12.8032;26493.2;15.1635;0
20171103085352407_CIIRC-R1_snap.fits;16.6256;26485.8;12.6539;0
20171103085452482_CIIRC-R1_snap.fits;17.0703;26507.8;12.6122;0
20171103085552556_CIIRC-R1_snap.fits;13.0281;26503.4;12.583;0
20171103085652631_CIIRC-R1_snap.fits;14.4945;26472.7;10.941;0
20171103085752706_CIIRC-R1_snap.fits;12.2949;26547.4;15.2141;0
20171103085852780_CIIRC-R1_snap.fits;13.0701;26507.8;10.633;0
20171103085952855_CIIRC-R1_snap.fits;14.4958;26506.3;12.0294;0
