#timestamp,LO_Frequency,Hit,StdDev 
1509706815.0,286046999.1,N
1509706815.9,286046999.1,N
1509706835.7,286046997.2,N
1509706855.6,286046997.1,N
1509706875.4,286046999.3,N
1509706895.2,286047000.7,N
1509706915.1,286046999.9,N
1509706916.0,286046999.9,N
1509706935.8,286047002.2,N
1509706955.7,286046998.7,N
1509706975.5,286046997.6,N
1509706995.3,286046998.1,N
1509707015.2,286046998.8,N
1509707035.9,286047000.2,N
1509707055.7,286046995.6,N
1509707075.6,286046995.5,N
1509707095.4,286046996.3,N
1509707115.2,286046993.5,Y
1509707135.1,286046997.2,P
1509707136.0,286046997.2,P
1509707155.8,286046995.0,P
1509707175.6,286046991.8,Y
1509707195.5,286046997.1,P
1509707215.3,286046996.8,P
1509707235.1,286046993.6,P
1509707255.9,286046996.2,N
1509707275.7,286046998.8,N
1509707295.5,286046997.0,N
1509707315.4,286046999.0,N
1509707335.2,286047001.3,N
1509707355.0,286047001.8,N
1509707356.0,286047001.8,N
1509707375.8,286047002.6,N
1509707395.6,286047000.3,N
1509707415.5,286047001.0,N
1509707435.3,286046999.0,N
1509707455.1,286046996.1,N
1509707475.9,286046995.3,N
1509707495.7,286046998.1,N
1509707515.5,286047000.7,N
1509707535.4,286046998.7,N
1509707555.2,286046997.2,N
1509707575.0,286046996.6,N
1509707575.9,286046996.6,N
1509707595.8,286046997.0,N
1509707615.6,286046997.2,N
1509707635.4,286046994.1,N
1509707655.3,286046994.0,N
1509707675.1,286046999.5,N
1509707676.0,286046999.5,N
1509707695.8,286046999.5,N
1509707715.7,286046995.1,N
1509707735.5,286046995.9,N
1509707755.3,286046996.0,N
1509707775.2,286046995.2,N
1509707795.9,286046995.0,N
1509707815.7,286046999.0,N
1509707835.6,286047000.2,N
1509707855.4,286047000.2,N
1509707875.2,286047003.8,N
1509707895.1,286046999.7,N
1509707896.0,286046999.7,N
1509707915.8,286047003.0,N
1509707935.6,286047001.0,N
1509707955.5,286046997.4,N
1509707975.3,286046998.7,N
1509707995.1,286046998.9,N
1509708015.9,286046995.2,N
1509708035.7,286046997.8,N
1509708055.5,286046997.6,N
1509708075.4,286046997.9,N
1509708095.2,286046995.6,N
1509708115.1,286046995.6,N
1509708116.0,286046995.6,N
1509708135.8,286046996.5,N
1509708155.6,286046996.7,N
1509708175.5,286046997.4,N
1509708195.3,286046994.9,N
1509708215.1,286046999.6,N
1509708235.9,286046994.5,N
1509708255.7,286046993.5,N
1509708275.5,286046997.5,N
1509708295.4,286046998.3,N
1509708315.2,286046995.7,N
1509708335.0,286046996.3,N
1509708335.9,286046996.3,N
1509708355.8,286046999.2,N
1509708375.6,286046996.6,N
1509708395.4,286046995.8,N
1509708415.3,286046996.3,N
1509708435.1,286047001.1,N
1509708455.8,286046997.4,N
1509708475.7,286046997.4,N
1509708495.5,286046996.9,N
1509708515.3,286046997.1,N
1509708535.2,286046998.8,N
1509708555.9,286047000.5,N
1509708575.7,286046996.9,N
1509708595.6,286046992.3,Y
1509708615.4,286046992.0,P
1509708635.2,286046992.5,N
1509708655.1,286046995.1,N
1509708656.0,286046995.1,N
1509708675.8,286046997.3,N
1509708695.7,286046997.0,N
1509708715.5,286046999.2,N
1509708735.3,286047001.1,N
1509708755.2,286046996.6,N
1509708775.9,286046997.1,N
1509708795.7,286046999.9,N
1509708815.6,286047000.1,N
1509708835.4,286046998.9,N
1509708855.2,286046995.0,N
1509708875.1,286046998.8,N
1509708876.0,286046998.8,N
1509708895.8,286047000.2,N
1509708915.6,286047004.4,N
1509708935.5,286046998.3,N
1509708955.3,286047000.8,N
1509708975.1,286047000.1,N
1509708995.9,286047004.4,N
1509709015.7,286047000.4,N
1509709035.5,286047000.1,N
1509709055.4,286047000.7,N
1509709075.2,286046995.0,N
1509709095.0,286046995.1,N
1509709095.9,286046995.1,N
1509709115.8,286046996.2,N
1509709135.6,286046997.4,N
1509709155.4,286046998.8,N
1509709175.3,286046999.3,N
1509709195.1,286047001.2,N
1509709215.8,286046995.1,N
1509709235.7,286046998.5,N
1509709255.5,286046996.7,N
1509709275.3,286046997.1,N
1509709295.2,286046998.5,N
1509709315.0,286047000.7,N
1509709315.9,286047000.7,N
1509709335.8,286046998.9,N
1509709355.6,286046999.3,N
1509709375.4,286046996.8,N
1509709395.3,286046997.5,N
1509709415.1,286046995.3,N
1509709416.0,286046995.3,N
1509709435.8,286046998.9,N
1509709455.7,286046998.5,N
1509709475.5,286047000.5,N
1509709495.3,286047001.4,N
1509709515.2,286047001.3,N
1509709535.9,286047002.3,N
1509709555.7,286047002.6,N
1509709575.6,286047001.5,N
1509709595.4,286047000.3,N
1509709615.2,286047000.0,N
1509709635.1,286047001.9,N
1509709636.0,286047001.9,N
1509709655.8,286046998.5,N
1509709675.6,286046999.6,N
1509709695.5,286046998.8,N
1509709715.3,286046998.6,N
1509709735.1,286046998.7,N
1509709755.9,286047000.1,N
1509709775.7,286047002.5,N
1509709795.5,286047001.1,N
1509709815.4,286047004.4,N
1509709835.2,286047002.1,N
1509709855.0,286047002.0,N
1509709855.9,286047002.0,N
1509709875.8,286047001.8,N
1509709895.6,286047003.5,N
1509709915.4,286046997.2,N
1509709935.3,286046993.4,Y
1509709955.1,286046993.8,P
1509709975.9,286046995.1,N
1509709995.7,286046997.1,N
1509710015.5,286047002.6,N
1509710035.4,286046999.7,N
1509710055.2,286046998.3,N
1509710075.0,286047001.9,N
1509710075.9,286047001.9,N
1509710095.8,286047004.2,N
1509710115.6,286047002.6,N
1509710135.4,286046999.8,N
1509710155.3,286047002.5,N
1509710175.1,286047000.7,N
1509710195.8,286046996.6,N
1509710215.7,286047002.7,N
1509710235.5,286047005.7,N
1509710255.3,286047002.2,N
1509710275.2,286047001.1,N
1509710295.9,286047002.8,N
1509710315.7,286047002.5,N
1509710335.6,286047003.2,N
1509710355.4,286047001.6,N
1509710375.2,286047004.3,N
1509710395.1,286047003.6,N
1509710396.0,286047003.6,N
